displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Man Grows Bold in Sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Cyber Hymnal",CYBER,7331,"When Man Grows Bold in Sin",,"Isaac Watts","Alexander R. Reinagle",6.6.8.6,"BEN RHYDDING",ben_rhydding,134567176354334,English,"<cite>The Psalms of David</cite>, 1719","W. Reid’s <cite>The Praise Book</cite>, 1866 "
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,36,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,81,,,,,6.6.8.6,,,,English,,
"When Man grows bold in Sin","When Man grows bold in Sin",when_man_grows_bold_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,9,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Hymns for Christian Melody",H4CM1832,30,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P36b,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P36.1,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P36.I,,,Watts,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P36c,,,,,,,,,English,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,36c,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P36a,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P36a,,,,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms and Hymns of Dr. Watts",PHDW1835,45,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,52,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,87,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Baptist Praise Book",BPBC1871,235,,,Watts,,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d559,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"The Book of Worship",BoW1867,d572,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Parish Psalmody",PP1844,d925,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Parish Psalmody",PP1848,d941,,,"Isaac Watts, 1674-1748",,,,,,,,
"When man grows bold in sin","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d1112,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XXXVIc,"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of GOD; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXVIc,"The Wickedness of Man, and the Majesty of GOD; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,36c,"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,65,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed","When Man grows bold in Sin",when_man_grows_bold_in_sin,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,66,"The Wickedness of Man, and the Majesty of God; or, Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,71,"The Wickedness of Man, and the Majesty of God; or Practical Atheism exposed",,,,,,,,English,,
"The wickedness of man, and the majesty of God: or practical atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,75,"The wickedness of man, and the majesty of God: or practical atheism exposed",,,,,,,,English,,
"Psalm 36","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.85,"Psalm 36",,"Isaac Watts",,6.6.8.6,,,,English,,
"Man sinful, God just","When man grows bold in sin",when_man_grows_bold_in_sin,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P36c,"Man sinful, God just",,,,6.6.8.6,,,,English,,
"Atheism exposed","When man grows bold in sin",when_man_grows_bold_in_sin,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P36a,"Atheism exposed",,,,6.6.8.6,,,,,,
"The wicked shall not go unpunished","When man grows bold in sin",when_man_grows_bold_in_sin,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,124,"The wicked shall not go unpunished",,Watts,,6.6.8.6,,,,English,,
"God's majesty","When man grows bold in sin",when_man_grows_bold_in_sin,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,781,"God's majesty",,"Isaac Watts, 1674-1748",,,,,,English,,
"When Man, I see, grows bold in Sin","When Man, I see, grows bold in Sin",when_man_i_see_grows_bold_in_sin,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,61,,,,,,,,,English,,
