displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rock of Ages","Rock of ages, Rock of ages cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Triumphant Songs No.3",TS31892,74,"Rock of Ages",,"A. M. Toplady","E. O. Excell",,"[Rock of ages, Rock of ages cleft for me]",juanita_spanish,54332234436554332234,,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Minnetonka Songs: for Sabbath Schools, compiled especially for the Minnetonka Sabbath-School Assembly",MSCC1879,40,"Rock of Ages",,,"Mrs. P. P. Bliss",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_bliss,51351232324323513,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Gems of Song: for the Sunday School",GSSS1901,74,"Rock of Ages",,"Rev. A. M. Toplady","Hubert P. Main",,"[Rock of Ages, cleft for me]",stanley_abt,3451321765176543,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,167,"Rock of Ages",,"Augustus M. Toplady","E. S. Lorenz",,"[Rock of Ages, cleft for me]",rock_of_ages_cleft_for_me_lorenz,3454317234576725,,,
"Rock of ages!  cleft for me","Rock of ages!  cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,49,"Rock of ages!  cleft for me",,,,,"Rock of ages!  cleft for me",nuremberg_ahle,31253121111232155,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Yes, Lord!: Church of God in Christ hymnal",YL1982,91,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady ","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock Of Ages, Cleft For Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for Church and Home",HCH11927,193,"Rock Of Ages, Cleft For Me",,"A. M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock Of Ages, Cleft For Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal for Church and Home (2nd ed.)",HFCH1928,193,"Rock Of Ages, Cleft For Me",,"A. M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336a,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","Rev. J. B. Dykes, Mus. Doc.",,"[Rock of ages, cleft for me]",gethsemane_dykes,33321171565513222441,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336b,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","T. Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,336c,"Rock of ages, cleft for me",,"Rev. A. M. Toplady; Cotterill","R. Redhead",,"[Rock of ages, cleft for me]",redhead_no_76,112344311232211,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutherförbundets Sångbok",LSAS1913,E76,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,26,"Rock of Ages",,,,,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Lutheran Hymnary",LHPN1913,27,,,"A. M. Toplady","R. Redhead",,"[Rock of Ages cleft for me]",redhead_no_76,112344311232211,,,
"Rock Of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,86,"Rock Of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"God's Glory",GG1970,93,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,96,"Rock of Ages, cleft for me",,,,,,,,,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Concordia: a collection of hymns and spiritual songs",CCHS1916,129,"Rock of Ages, Cleft for Me",,"A. M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns for the Living Church",HFLC1974,149,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee!","Rock of Ages, cleft for me, Let me hide myself in Thee!",rock_of_ages_cleft_for_me_let_me_hide,"The Evangelical Hymnal with Tunes",EHT1880,169b,,,"Augustus M. Toplady, 1740-1778","John Henry Cornell (1828-)",7.7.7.7.7.7,"ROCK OF AGES",rock_of_ages_cornell,13322221355444433355,,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,170,"Rock of Ages, Cleft for Me",,"Augustus M Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft For Me","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"American Lutheran Hymnal",ALH1930,181,"Rock of Ages, Cleft For Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Revival Praises",RP1907,185,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Chalice Hymnal",CH1995,214,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,223,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Worshiping Church",TWC,227,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Book of Praise",TBP1997,240,"Rock of ages, cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Favorite Hymns of Praise",FHOP,243,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,256a,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Thomas Hastings, Mus. Doc., 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,256b,"Rock of Ages, Cleft for me",,"Augustus Montague Toplady, 1740-1778","Richard Redhead",7.7.7.7.7.7,"GETHSEMANE (REDHEAD 76)",redhead_no_76,112344311232211,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Wonderful Songs for Work and Worship",NWSW1938,263,"Rock of Ages",,"A. M. Toplady","Dr. Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnbook",H1955,271,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,,,
"Rock of Ages.","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,277,"Rock of Ages.",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,283,"Rock of Ages",,"A. M. Toplady","Thos. Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Evangelical Lutheran Hymnary",ELH1996,286,"Rock of Ages, Cleft for Me",,"A. M. Toplady, 1740-78","T. Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,295,"Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Songs for the King's Business",S4KB1909,299,"Rock of Ages",,"A. M. Toplday","Thos. Hastings",,"[Rock of Ages, cleft for me, Let me hide myself in Thee]",toplady_hastings,56531651232171712275,,,
"Rock of Ages","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Seventh-day Adventist Hymnal",SDAH1985,300,"Rock of Ages",,"Augustus M. Toplady (1740-1778) alt.","Thomas Hastings, (1784-1872)",7.7.7.7.7.7,TOPLADY,toplady_hastings,"56531 65123 21717",,,
"Rock of Ages, Cleft for Me (Roca de la eternidad)","Rock of Ages, cleft for me (Roca de la eternidad)",rock_of_ages_cleft_for_me_let_me_hide,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,301,"Rock of Ages, Cleft for Me (Roca de la eternidad)",,"Augustus M. Toplady, 1740-1778; Tomás M. Westrup, 1837-1909","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,"English; Spanish",,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Book of Worship",LBoW1978,327,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"African Methodist Episcopal Church Hymnal",AMEC1984,328,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of Faith",HHOF1980,332,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 1991",BH1991,342,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The United Methodist Hymnal",UMH,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Worship",LW1982,361,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Lutheran Hymnal",LH1941,376,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,383,"Rock of Ages, Cleft for Me",,"Rev. Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,389,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal and Order of Service",HOoS1937,422,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Hymnal and Order of Service",HOoS1926,422,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Glory to God: the Presbyterian Hymnal",GG2013,438,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Psalter Hymnal",TPH2018,452,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Baptist Hymnal 2008",BH2008,463,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Sing Joyfully",SJ1989,490,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal (Rev. ed.)",TH1990,499,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal (Rev. ed.)",TH1990,500,"Rock of Ages, Cleft for Me",,"Augustus Montague Toplady (1740-1778); Thomas Cotterill","James Ward",7.7.7.7.7.7,"NEW CITY FELLOWSHIP",new_city_fellowship,,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,539,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The New Century Hymnal",NCH1995,596,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady","Thomas Hastings",7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Evangelical Lutheran Worship",ELW2006,623,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,654,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,"[Rock of Ages, cleft for me!]",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, Cleft for Me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Lutheran Service Book",LSB2006,761,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-78","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"<cite>Lutheran Worship,</cite>, 1982 (Setting)"
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Worship: Hymnal",CWH2021,839,"Rock of Ages, Cleft for Me",,"Augustus M. Toplady, 1740-1778","Thomas Hastings, 1784-1872",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,"Setting: <cite>Lutheran Worship</cite>, 1982, alt."
"Rock of Ages! cleft for me!","Rock of Ages! cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,33,,,,"Dr. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere",GA1888,86,,,,,,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,104,,,Toplady,"Dr. T. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105a,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","R. Redhead, 1820-1901",,AJALON,redhead_no_76,112344311232211,English,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,105b,,,"A. M. Toplady, 1740-1778; Thomas Cotterell, 1779-1823","Thomas Hastings, 1784-1872",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee!","Rock of Ages, cleft for me, Let me hide myself in Thee!",rock_of_ages_cleft_for_me_let_me_hide,"The Evangelical Hymnal with Tunes",EHT1880,169c,,,"Augustus M. Toplady, 1740-1778",,,"Rock of Ages",gethsemane_dykes,33321171565513222441,,,
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Christian Hymns: for church, school and home, with music",CHCS1898,175,,,,"Dr. Thos. Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of ages cleft for me!","Rock of ages cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Evangelical Lutheran hymnal: with music",ELHW1908,255,,,"Augustus M. Toplady","Thomas Hastings, Mus. Doc.",,"TOPLADY (Rock of Ages)",toplady_hastings,56531651232171712275,English,,
"Rock of Ages! cleft for me","Rock of Ages! cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Book of Worship (Rev. ed.)",BW1870,310,,,Toplady,,,,,,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal",TH1961,421a,,,"Augustus M. Toplady; Thomas Cotterill","Thomas Hastings",7.7.7.7.7.7,TOPLADY,toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Trinity Hymnal",TH1961,421b,,,"Augustus M. Toplady; Thomas Cotterill","Richard Redhead",7.7.7.7.7.7,"AJALON (REDHEAD NO. 76)",redhead_no_76,112344311232211,English,,
"The Rock of Ages","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,498,"The Rock of Ages",,"A. M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,English,,
"Rock of Ages, cleft for me!","Rock of Ages, cleft for me!",rock_of_ages_cleft_for_me_let_me_hide,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1114,,,"Augustus M. Toplady","Thomas Hastings",,"ROCK OF AGES",toplady_hastings,56531651232171712275,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T47a,,,"Augustus M. Toplady, 1740-1778; Edward Payson Hammond",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Devotional Hymns",DH1957,ad206,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"The Silver Spray",SS1868,ad44,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Choruses for Christian Youth",C4CY1935,ad55,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Rock of Ages, cleft for me, Let me hide myself in Thee","Rock of Ages, cleft for me, Let me hide myself in Thee",rock_of_ages_cleft_for_me_let_me_hide,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a200,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,