displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail the Day","Hail the Day! hail the Day!",hail_the_day_hail_the_day,"The Portfolio of Sunday School Songs",PSSS1887,9,"Hail the Day",,"W. F. S.","W. F. Sherwin",,"[Hail the Day! hail the Day!]",hail_the_day_hail_the_day_sherwin,53653651764653536536,English,,
"Hail the Day","Hail, hail the day that the Saviour crown'd with glory",hail_hail_the_day_that_the_savior_crow,"Exultant Praises: for Sunday Schools and Young People's Societies",EP1910,160,"Hail the Day","Hail the day! hail the day!","Mary Mills","W. B. Judefind",,"[Hail, hail the day that the Saviour crown'd with glory]",hail_hail_the_day_that_the_s_judefind,56712353211757121265,English,,
"Hail the Day","Hail the day, the happy day",hail_the_day_the_happy_day,"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church",AoG1890,57,"Hail the Day","Welcome, welcome","Maria Straub","W. A. Ogden",,"[Hail the day, the happy day]",hail_the_day_the_happy_day_ogden,51133222254321511332,English,,
"Hail,hail the day, the glorious day","Hail,hail the day, the glorious day",hail_hail_the_day_the_glorious_day,"The Christian Psalmist",CP1854,d229,,,,,,,,,,,
"For the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Unity Song Selections",USS1926,18,,"For the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"For the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Unity Song Selections",USS1941,18,,"For the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"When the Kingdom is Come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Truth in Song: for the Lovers of Truth Everywhere",TSLT1896,24,"When the Kingdom is Come","When the kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"When the Kingdom Is Come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,50,"When the Kingdom Is Come","When the Kingdom is come","E. A. H.","Rev. Elisha A. Hoffman",,"[We hail the dawning of the day]",we_hail_the_dawning_of_the_day_hoffman,5111116112331221,English,,
"We hail the day, the glorious day","We hail the day, the glorious day",we_hail_the_day_the_glorious_day,"The Mountain Warbler",MW1872,d87,,,"Eliza R. Snow",,,,,,,,
"When the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Warrior Songs for the White Cavalry",WSWC1897,d103,,"When the kingdom is come","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"When the kingdom is come","We hail the dawning of the day",we_hail_the_dawning_of_the_day,"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use",SWSW1899,d146,,"When the kingdom is come","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Hail the Day","Hail! hail the day",hail_hail_the_day_the_day_of_joy_and_gla,"Gospel Herald in Song",GHS1899,191,"Hail the Day","Hail the day with song and chorus","Ada Blenkhorn","E. E. Meyer",,"[Hail! hail the day]",hail_hail_the_day_meyer,53515665332433556153,English,,
"Hail, hail, all hail","All hail the day of Jubilee",all_hail_the_day_of_jubilee,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,32,,"Hail, hail, all hail","R. C. Fraim",,,,,,English,,
"Hail, hail, all hail","Hail the day of jubilee",hail_the_day_of_jubilee,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d45,,"Hail, hail, all hail","R. C. Fraim",,,,,,English,,
"I Hail the Day of Sacred Joy","I hail the day of sacred joy",i_hail_the_day_of_sacred_joy,"Hallowed Hymns, New and Old",HHNO1908,51,"I Hail the Day of Sacred Joy","O blessed day, O blessed day","Mrs. R. N. Turner","H. P. Danks",,"O BLESSED DAY",i_hail_the_day_of_sacred_joy_danks,13217165562176713222,English,,
"I Hail the Day of Sacred Joy","I hail the day of sacred joy",i_hail_the_day_of_sacred_joy,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,51,"I Hail the Day of Sacred Joy","O blessed day, O blessed day","Mrs. R. N. Turner","H. P. Danks",,"O BLESSED DAY",i_hail_the_day_of_sacred_joy_danks,13217165562176713222,English,,
"Hail the Day!","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Zion Songster Nos. 1 and 2 Combined: for Sabbath Schools",ZSSS1885,Z57,"Hail the Day!","Hallelujah! hallelujah!","Chas. Wesley","Wm. B. Blake",,"[Hail the day that sees Him rise]",hail_the_day_that_sees_him_rise_blake,11223344654311223344,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Select Sunday School Songs",SSS1885,46,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"Hail the Day!","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Zion Songster No. 2: for Sabbath School",ZSSS1887,57,"Hail the Day!","Hallelujah! hallelujah!","Chas. Wesley","Wm. B. Blake",,"[Hail the day that sees Him rise]",hail_the_day_that_sees_him_rise_blake,11223344654311223344,English,,
"Hail the Day of Prayer!","Hail the day of prayer",hail_the_day_of_prayer,"Heart and Voice: a New Collection of Sunday School Songs",HVNC1881,122,"Hail the Day of Prayer!",,"H. O. Knowlton","W. F. Sherwin",,"[Hail the day of prayer]",hail_the_day_of_prayer_sherwin,32211511774332252211,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128a,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","W. H. Monk, Mus. Doc.",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,128b,"Hail the day that sees Him rise",,"Rev. Chas. Wesley","R. Redhead",,"[Hail the day that sees Him rise]",redhead_no_61,556512311675565,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Gloria in Excelsis",GE1933,213,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns We Love",HWL1935,246,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Hail, hail the happy, wished for day","Hail, hail the happy, wished for day",hail_hail_the_happy_wished_for_day,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,CCIII,,,,,,,,,,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b251,,,,,,,,,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Christian's Pocket Companion",CPC1826,d28,,,,,,,,,,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Advent Hymn Book",AHB1854,d33,,,,,,,,,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Golden Harp: or, Camp-Meeting Hymns, Old and New, Set to Music",GHCM1857,d44,,,,,,,,,,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Zion's Harp",ZH1844,d47,,,,,,,,,,,
"I Hail the Day of Sacred Joy","I hail the day of sacred joy",i_hail_the_day_of_sacred_joy,"Hallowed Hymns: New and Old",HH1909,51,"I Hail the Day of Sacred Joy","O blessed day, O blessed day","Mrs. R. N. Turner","H. P. Danks",,"O BLESSED DAY",i_hail_the_day_of_sacred_joy_danks,13217165562176713222,English,,
"I Hail the Day of Sacred Joy","I hail the day of sacred joy",i_hail_the_day_of_sacred_joy,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,66,"I Hail the Day of Sacred Joy","O blessed day, O blessed day","Mrs. R. N. Turner","H. P. Danks",,"O BLESSED DAY",i_hail_the_day_of_sacred_joy_danks,13217165562176713222,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Complete Church Hymnal",CCH1925,d68,,,,,,,,,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d82,,,,,,,,,,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,87,"Hail the Day That Sees Him Rise",,"C. Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,108,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the Day!","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,130,"Hail the Day!",,"C. Wesley",Wartensee,,"[Hail the day that sees Him rise]",horton_schnydervonwartensee,51311655423165765321,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home",FH1913,130,"Hail the Day That Sees Him Rise",,"Charles Wesley","Wm. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d158,,,,,,,,,English,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise, Alleluia!",hail_the_day_that_sees_him_rise,"Seventh-day Adventist Hymnal",SDAH1985,176,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788) alt.","Robert Williams (1781-1821); John Roberts (1822-1877)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,"11335 43254 34321",,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Rich in Blessing: a grand new collection for Sunday-schools, Christian endeavor, Epworth League, revival, camp and prayer meetings, choirs, and the home circle",RBGN1894,211,"Hail the Day That Sees Him Rise",,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Christian Hymn Book",CHB1846,d235,,,,,,,,,,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"The Christian Hymn Book. 7th ed.",CHB71855,d237,,,,,,,,,,,
"Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"The Children's Hymnal",CH1918,243,"Hail the Day That Sees Him Rise",,"Charles Wesley","W. H. Monk",,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Hail The Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Christian Service Songs",CSS1939,303,"Hail The Day That Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise] (Clark)",essex_clark,16532543556711171765,English,,
"Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,"Church Service Hymns",CSH1948,388,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Hail the day so long expected, Hail the year","Hail the day so long expected, Hail the year",hail_the_day_so_long_expected_hail_the_y,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1310,,,,,,,,,,,
"Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Lutherförbundets Sångbok",LSAS1913,E74,"Hail the Day That Sees Him Rise",,"Charles Wesley ","Henri A. C. Malan",7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"Hail the day of praise! unto God we raise","Hail the day of praise! unto God we raise",hail_the_day_of_praise_unto_god_we_raise,"The Praise Hymnal: a collection of hymns and tunes",PH1896,22,,,"C. H. R.","Charles H. Richards",,"[Hail the day of praise! unto God we raise]",hail_the_day_of_praise_unto_god_richards,12333321116517132123,English,,
"Hail the Day So Rich in Cheer","Hail the day so rich in cheer",hail_the_day_so_rich_in_cheer,"The Lutheran Hymnal",LH1941,78,"Hail the Day So Rich in Cheer",,"W. Gustave Polack; Unknown, 15th century",,7.6.7.6.7.7.6.7.7.6,"DER TAG, DER IST",der_tag_er_ist_german,112342121D67U1211234,English,,"German melody, 15th century"
