displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, What a Savior, That He Died for Me","O, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Hymns for the Living Church",HFLC1974,297,"O, What a Savior, That He Died for Me","Verily, verily, I say unto you","James McGranahan","James McGranahan","10.10.10.6 with refrain",VERILY,o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Hath Everlasting Life","Oh, what a Savior, that He died for me",o_what_a_savior_that_he_died_for_me,"Pilot Hymns",PH1934,27,"Hath Everlasting Life","He that believeth on the Son of God","G. M. J.","B. B. McKinney",,"[Oh, what a Savior, that He died for me]",o_what_a_savior_that_he_died_mckinney,,English,,
"Verily Verily","Oh, what a Savior, that He died for me!",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,159,"Verily Verily","""Verily, verily, I say unto you""","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say unto You","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"The Cyber Hymnal",CYBER,7062,"Verily, I Say unto You","Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,112176512322321,English,"<cite>Gospel Hymns No. 3</cite>, 1878","<cite>Gospel Hymns No. 3</cite>, 1878"
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Living Gospel Songs and Choruses",LGSC1925,37,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Glad Gospel Songs",GGS1937,49,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Alexander's Hymns No. 3",AH31915,73,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say Unto You","Oh, what a Saviour that he died for me!",o_what_a_savior_that_he_died_for_me,"The New Church Hymnal",NCH1976,97,"Verily, I Say Unto You","""Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[Oh, what a Saviour that he died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Worship and Praise: for the Church and Sunday School",WP1929,119,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Choice Hymns of the Faith",CHoF1944,141,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say Unto You","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,159,"Verily, I Say Unto You","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: No. 2",TH21921,173,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,,,
"Verily, Verily","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Tabernacle Hymns: Number Five",THN51953,176,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, I Say Unto You","Oh, what a Savior that He died for me",o_what_a_savior_that_he_died_for_me,"Inspiring Hymns",IH1951,205,"Verily, I Say Unto You","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","O what a Savior that He died for me!",o_what_a_savior_that_he_died_for_me,"Great Hymns of the Faith",GHF1968,214,"Verily, Verily","""Verily, verily, I say unto you","James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Oh what a Savior that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"""Verily, verily, I say unto you""","O what a Savior that He died for Me!",o_what_a_savior_that_he_died_for_me,"Small Church Music",SCM,461,,"""Verily, verily, I say unto you""","James McGranahan, 1840-1907","James McGranahan",,"[O what a Savior, that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,,,
"Verily, verily, I say unto you","O what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,93,,"Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[O what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour, that He died for me!",o_what_a_savior_that_he_died_for_me,"Northfield Hymnal No. 3",NH31918,287,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Savior that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Alexander's Gospel Songs No. 2",AGS21910,12,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","O what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Gospel Hymns No. 3",GH31878,21,"Verily, Verily","Verily, verily I say unto you","James McGranahan","James McGranahan",,"[O what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour, that He died for me!",o_what_a_savior_that_he_died_for_me,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,52,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour, that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance",PH1926,54,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Immanuel's Praise",IP1914,60,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","O what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Gospel Hymns Nos. 1 to 6",GH161894,132,"Verily, Verily","Verily, verily, I say unto you","James McGranahan","James McGranahan",,"[O what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour, that He died for me",o_what_a_savior_that_he_died_for_me,"Songs of the Assembly: No. 1",SoA11916,137,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour, that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","O what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,173,"Verily, Verily","'Verily, verily, I say unto you","J. McGranahan","J. McGranahan",,"[O what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","O what a Saviour, that He died for me!",o_what_a_savior_that_he_died_for_me,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,263,"Verily, Verily","""Verily, verily, I say unto you""","G. M. J.","James McGranahan",,"[O what a Saviour, that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,,,
"""Verily! Verily!""","Oh, what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,299,"""Verily! Verily!""","""Verily, verily I say unto you""","J. McG","J. McGranahan",,"[Oh, what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily! Verily!","Oh, what a Saviour that He died for me!",o_what_a_savior_that_he_died_for_me,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,299,"Verily! Verily!","Verily, verily I say unto you","J. McG.","J. McGranahan",,"[Oh, what a Saviour that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour, that He died for me!",o_what_a_savior_that_he_died_for_me,"Northfield Hymnal No. 2",NH21916,317,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour, that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour, that He died for me!",o_what_a_savior_that_he_died_for_me,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,368,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour, that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,368,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"The Greatest Hymns",GH1924,380,"Verily, Verily","Verily, verily, I say unto you","G. M. J.","James McGranahan",,"[Oh, what a Saviour that He died for me]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, Verily","Oh, what a Saviour—that He died for me!",o_what_a_savior_that_he_died_for_me,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,289,"Verily, Verily","""Verily, verily, I say unto you""",,,,"[Oh, what a Saviour—that He died for me!]",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Verily, verily, I say unto you","O what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,92,,"Verily, verily, I say unto you","J. McGranahan","J. McGranahan",,"VERILY, VERILY",o_what_a_savior_that_he_died_mcgranahan,1121D765U12322321D7,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"The Chancel Choir",CC1957,d28,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Rader Campaign Carols",RCC1924,d36,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Singing Youth for Christ",SY4C1948,d46,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"The King's Highway No. 2",KH21925,d51,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Singing Evangelism (Billy Graham Campaign Songs)",SEBG1950,d51,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Songs for Jesus",S4J1925,d79,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Old Time Revival Songs",OTRS1950,d81,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Life Songs No. 2",LS21938,d203,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Hymns, Psalms and Gospel Songs with Responsive Readings",HPGS1911,d299,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Hath everlasting life","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Hymns of the Christian Life. Rev. ed.",HCLR1962,d354,"Hath everlasting life","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Verily, I say unto you","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Hymns of the Christian Life. Rev. ed.",HCLR1978,530,"Verily, I say unto you","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Verily, I say unto you","O what a Savior, that he died for me",o_what_a_savior_that_he_died_for_me,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,530,"Verily, I say unto you","Verily, verily, I say unto you","James McGranahan",,,,,,English,,
"Verily, verily, I say unto you","Oh, what a Saviour that He died for me",o_what_a_savior_that_he_died_for_me,"Gospel Hymns No. 4",GH41881,121,,"Verily, verily, I say unto you","James McGranahan",,,,,,English,,
