hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Lutheran Hymnal","Thy Table I Approach","Thy table I approach",thy_table_i_approach,ALH1930,47,"Thy Table I Approach",,"M. Loy; G. W. Molanus","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Thy table I approach","Thy table I approach",thy_table_i_approach,BHEL1920,d263,,,"Matthias Loy; Gerhard Walther Molanus",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Thy table I approach","Thy table I approach",thy_table_i_approach,BHEL1913,d264,,,"Gerhard Walther Molanus",,,,,,English,,
"Church Hymnal for Lutheran Services","Thy table I approach","Thy table I approach",thy_table_i_approach,CHLS1911,112,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Thy table I approach","Thy table I approach",thy_table_i_approach,ELHB1912,d473,,,"Gerhard Walther Molanus",,,,,,English,,
"Evangelical Lutheran Hymn-book","Thy table I approach","Thy table I approach",thy_table_i_approach,ELHL1892,425,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymn-book","Thy table I approach","Thy table I approach",thy_table_i_approach,ELHL1918,430,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal","Thy Table I approach","Thy Table I approach",thy_table_i_approach,ELH1880,270,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Thy Table I approach","Thy Table I approach",thy_table_i_approach,ELH91895,a270,,,,,6.6.8.6,,,,English,,
"Evangelical Lutheran hymnal: with music","Thy table I approach","Thy table I approach",thy_table_i_approach,ELHW1908,270,,,"Gerhard Walther Molanus; Anon.","Lowell Mason, Mus. Doc.",,BOYLSTON,boylston_mason,534565117665534,English,,
"Hymnal for Evangelical Lutheran Missions","Thy table I approach","Thy table I approach",thy_table_i_approach,HELM1905,103,,,,,,,,,English,,
"Lutheran Service Book","Your Table I Approach","Your table I approach",thy_table_i_approach,LSB2006,628,"Your Table I Approach",,"Gerhard Walter Molanus, 1633-1722; Matthias Loy, 1828-1915",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre Pseaumes de David</cite>, Geneva, 1551, ed. Louis Bourgeois; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Your Table I Approach","Your table I approach",thy_table_i_approach,LW1982,249,"Your Table I Approach",,"Gerhard W. Molanus, 1633-1722; Matthias Loy, 1828-1915",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"The Cyber Hymnal","Thy Table I Approach","Thy table I approach",thy_table_i_approach,CYBER,6941,"Thy Table I Approach",,"Gerhard W. Molanus; Matthias Loy","Louis Bourgeois; Will­iam Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"French Ge­ne­van Psalt­er, 1551; adapt­ed in <cite>Psalm Tunes</cite>, 1836 "
"The Lutheran Hymnal","Thy Table I Approach","Thy Table I approach",thy_table_i_approach,LH1941,310,"Thy Table I Approach",,"Matthias Loy; Gerhard W. Molanus",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"""Genevan Psalter,"" 1551"
"The Lutheran Service Hymnal, issued under the auspices of the Army and Navy Commission of the Lutheran Church--Missouri Synod","Thy table I approach","Thy table I approach",thy_table_i_approach,LSHA1944,d64,,,"Matthias Loy; Gerhard Walther Molanus",,,,,,,,
