displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Christian Hymns: for church, school and home, with music",CHCS1898,49,,,,"J. G. Schott",8.8.8.8,"YEA, AS I LIVE, JEHOVAH SAITH",so_wahr_ich_leb,1123454357654321323,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Lutheran Hymnary",LHPN1913,401,,,"J. Heermann",,,"[Yea, as I live, Jehovah saith]",vater_unser_55345,5534532155475345571,,,"Schumann's Gesangbuch, 1539"
"Yea, as I live, Jehovah saith, I do not wish the sinner's death","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d224,,,"Matthias Loy; Nicolaus Hermann",,,,,,,,
"Yea, as I live, Jehovah saith, I do not wish the sinner's death","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d385,,,"Matthias Loy; Nicolaus Hermann",,,,,,English,,
"Yea, as I live, Jehovah saith, I do not wish the sinner's death","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d531,,,"Matthias Loy; Nicolaus Hermann",,,,,,English,,
"Yea, as I live, Jehovah saith, I do not wish the sinner's death","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d834,,,"Matthias Loy; Nicolaus Hermann",,,,,,,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a245,,,,,8.8.8.8,,,,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymn-book",ELHL1892,181,,,,,8.8.8.8,,,,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymnal",ELH1880,245,,,,,8.8.8.8,,,,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran hymnal: with music",ELHW1908,245,,,"Nicolaus Herman; Rev. Matthias Loy, D. D.","Heinrich Christopher Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"Evangelical Lutheran Hymn-book",ELHL1918,426,,,,,8.8.8.8,,,,English,,
"Yea, as I live, Jehovah saith","Yea, as I live, Jehovah saith",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,741a,,,,,,,,,English,,
"The office of the keys","Yea, as I live, Jehovah saith, I do not wish the sinner's death",yea_as_i_live_jehovah_saith_i_do_not_wis,"The Selah Song Book. Word ed.",SSBW1932,d423,"The office of the keys",,"Nicolaus Hermann",,,,,,,,
