displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,542,,,,,8.8.8.8,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXIX,,,,,,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Baptist Hymn Book",BHB1847,a589,,,Dobell,,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d182,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d280,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d390,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,417,,,,,,,,,,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,432a,,,,,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,432,,,Dobell,,8.8.8.8,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d467,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,470,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,542,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,542,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,542,,,,,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,542,,,"John Dobell",,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,542,,,,,,,,,English,,
"Lord, when we cast our eyes abroad","Lord, when we cast our eyes abroad",lord_when_we_cast_our_eyes_abroad,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,589,,,Dobell,,,,,,English,,
