displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DLXXXI,,,,,8.8.8.8,,,,English,,
"Sinner, O why so Thoughtless grown?","Sinner, O why so Thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,S.XXIV,,,,,,,,,English,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,219,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCXIX,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H515,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCCIV,,,,,,,,,English,"Rip. Selec.",
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aDLXXXI,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Baptist Hymn Book",BHB1847,a863,,,,,,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,3,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Crowning Day No. 3",CD31898,9,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Harmonist: containing a set of tunes adapted to all the metres in Mr. Rippon's Selection of Hymns, in the collection of hymns by Mr. Joshua Smith, and in Dr. Watt's Psalms and Hymns...",CH1804,17,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,29,,,,,8.8.8.8,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,30,,,,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns for Social Meetings",HSMS1843,38,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Carols of Grace",CoG1886,d44,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Songs of Zion: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZ1851,52,,,,,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Lyre. Vol. II",CLV1833,d55,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,61,,,,,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns",NSHS1812,75,,,,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Collection of Hymns and Spiritual Songs for the Use of the Pious of      All Denominations",CHSS1816,d82,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,84,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,96,,,Watts,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,98,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Spirit of Praise",SoP1911,d98,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Revival Hymns. 4th ed.",RH41823,d100,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,104,,,,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,106,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement",HCMP1822,d115,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"O sinner, why so thoughtless grown?","O sinner, why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,120.327,,,,,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,120,,,,,,,,,,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Echoes from Zion: for the prayer meeting, camp-meeting, family circle, and all seasons of religious interest",EZ1874,122a,,,,,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies",CHPU1807,d137,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Revival Hymns",RH1860,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown","Sinner, O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,149,,,Watts,,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Select Hymns",SH1850,d153,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Social Hymns, Original and Selected",SHOS1865,d157,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns",AHDS1833,d162,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner, O why so thoughtless grown?","Sinner, O why so thoughtless grown?",sinner_o_why_so_thoughtless_grown,"Sunday School Hymn Book. (19th ed)",SSHB1827,164,,,,,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Gleanings of Praise",GoP1905,d169,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Thanksgiving",T1857,d198,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"A Selection of Hymns....3d ed",SoH31822,d201,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Resurrected Songs prepared for the Church",RS4C1904,d201,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,206,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner, O why so thoughtless grown!","Sinner, O why so thoughtless grown!",sinner_o_why_so_thoughtless_grown,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,217,,,,,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.",SSSH1843,d221,,,"Isaac Watts, 1674-1748",,,,,,,,
"O sinner why so thoughtless grown","O sinner why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"The Tabernacle",T1862,d225,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sinner [sinners], O why so thoughtless grown","Sinner [sinners], O why so thoughtless grown",sinner_o_why_so_thoughtless_grown,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,233,,,"Isaac Watts, 1674-1748",,,,,,,,
