hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","His service is perfect freedom","Behold! I come with joy to do",behold_i_come_with_joy_to_do,ACOH1872,807,"His service is perfect freedom",,,,8.6.8.6,,,,English,,
"Faith Hymns","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,FH1870,d11,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Faith Hymns (New ed.)","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,FHN1887,42,,,,,,,,,English,,
"Free Methodist Hymnal","Behold! I come with joy to do","Behold! I come with joy to do",behold_i_come_with_joy_to_do,FMH1915,394,,,"Charles Wesley",,,,,,English,,
"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.","Behold! I come with joy to do","Behold! I come with joy to do",behold_i_come_with_joy_to_do,HUME1849,807,,,,,,,,,English,,
"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church","Behold! I come with joy to do","Behold! I come with joy to do",behold_i_come_with_joy_to_do,NHTO1866,61e,,,,,,,,,English,,
"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America","His service is perfect freedom","Behold! I come with joy to do",behold_i_come_with_joy_to_do,NHTB1891,61e,"His service is perfect freedom",,,,8.6.8.6,,,,English,,
"Revival Hymns","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,RH1876,d9,,,"Charles Wesley, 1707-1788",,,,,,,,
"Revival Hymns (Rev. ed.)","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,RHR1873,25,,,,,,,,,,,
"Songs of Victory","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,SoV1889,172,,,,,,,,,English,,
"The American Hymn and Tune Book","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,AHTB1860,d59,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Chapel Hymn Book","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,CHB1868,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,CCCP1881,297,,,"Rev. Charles Wesley",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,HVSP1865,130a,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the Free Methodist Church","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,HFMC1883,652,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","Behold, I come with joy to do","Behold, I come with joy to do",behold_i_come_with_joy_to_do,WMH1910,394,,,"Charles Wesley","William B. Bradbury",,WILLOW-DALE,willow_dale_bradbury,55111133121231551111,English,,
