displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions",SSMF1854,129,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Hymn Book",SSHB1854,d34,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,54,"Come, let us sing of Jesus","We love Jesus",,,,"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_51111,511113555645351,English,,
"We love Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Linden Harp",LH1856,d15,,"We love Jesus","George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Sunday-School Hymns",SSH1856,79,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sabbath School Choir",SSC1857,d14,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book Nos. 1 and 2 with additions",ASS1858,d5,,,"George W. Bethune",,,,,,,,
"We love Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d23,,"We love Jesus","George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Anniversary and Sunday School Music Book No. 1-5",ASSM1858,d27,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Liturgy and Hymns for Sunday Schools",LHSS1858,d34,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Westminster Collection of Sabbath School Hymns and Tunes",WCSS1859,d19,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,Oriola,O1859,d41,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Sabbath Chimes",SC1859,d41,,,"George W. Bethune",,,,,,,,
"Come, Let Us Sing Of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Sabbath School Bell: a new collection of choice hymns and tunes, original and standard; carefully and simply arranged as solos, duets, trios, semi-choruses and choruses, and for organ..(Enl. Ed)",SSB1859,42,"Come, Let Us Sing Of Jesus",,"Rev. C. W. Bethune, D.D.",,,,,,,,
"Come, let us Sing of Jesus","Come, let us sing of Jesus, ",come_let_us_sing_of_jesus_while_hearts_a,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,87,"Come, let us Sing of Jesus",,,,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a36,,,,,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"American Sunday School Hymn Book. New ed.",ASS1860a,aa36,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Revival Music Book",RMB1860,d12,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The American Sunday-School Hymn-Book",ASSH1860,36,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Sabbath School Hymn Book",SSHB1860,d49,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Hymns, Religious and Patriotic",HRP1861,d12,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book",ASSH1861,d15,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete",ASS1860b,33,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d33,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Sabbath School Hosanna",SSH1862,d31,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Canadian Warbler",CW1863,d23,,,"George W. Bethune",,,,,,,,
"Then come and sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,58,,"Then come and sing of Jesus",,,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Songs for Social and Public Worship",SSPW1863,946,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Confederate Sunday School Hymn Book",CSSH1864,d21,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Village Hymn book",VH1864,d41,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d64,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Hymn Book",SSHB1864,d74,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,316,,,"Dr. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Happy Voices",HV1865,d29,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,54,,,,,,,,,,,
"We love to sing to Christ our King","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,20b,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,164,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Children's Praise",CP1867,d26,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d28,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Hymns",SSH1867,d31,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Book of Worship",BoW1867,d78,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,10,,,,,,,,,English,"""Happy Voices""  p. 22",
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,Song-Flowers,SF1868,d19,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Chapel Hymn Book",CHB1868,d61,,,"George W. Bethune",,,,,,,,
"Then come and sing of Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Starry Crown of Sunday School Melodies",SCSS1869,d18,,"Then come and sing of Jesus","George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Songs. 3rd ed.",SSS31869,d20,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,78,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Songs for the New Life",S4NL1869,d91,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Saint John's Church Sunday School Hymn Book",SJCS1870,d18,,,"George W. Bethune",,,,,,,,
"Come, Let Us Sing Of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,24,"Come, Let Us Sing Of Jesus",,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Worship in the School Room",WSR1870,d26,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Eclectic Sabbath School Hymn Book",ESSH1868,29,,,"George W. Bethune",,,,,,,,
"Come, let us sing of heaven above","Come, let us sing of heaven above",come_let_us_sing_of_jesus_while_hearts_a,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,184a,,,,,8.6.8.6,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Sabbath-School Hymn-Book",SSHB1872,18,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Voice of Praise",VoP1872,d42,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Hymns of The Voice of Praise",HTVP1872,d42,,,"George W. Bethune",,,,,,English,,
"Come let us sing of Jesus","Come let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Christian Songs: for the Sunday School",CS1872,183,,,,,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Baptist Praise Book",BPBC1871,490,,,,,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T161,,,,,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T106b,,,,,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d35,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America",SSBE1873,d39,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,105,,,,,,,,,English,"""Happy Voices"" p. 22",
"Praise of children","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,106b,"Praise of children",,,,,"PRAISE OF CHILDREN",ein_schaeflein_von_der_waiden,532165651615324,,,"""Sab. School Bell"""
"Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,161,"Sing of Jesus",,,,,"SING OF JESUS",ein_schaeflein_von_der_waiden,532165651615324,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Presbyterian Hymnal",PH1878,943,,,,,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Calvary Songs",CS1875,156b,,,,,,,,,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Songs for Sunday Schools and Gospel Meetings",SSSG1876,58,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Reformed Church Hymnal: with tunes",RCH1878,583,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Presbyterian Hymnal",PRH1878,943,,,,,,,,,,,
"His holy soul rejoices","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Crowning Triumph",CT1879,d21,,"His holy soul rejoices","George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Prayer and Praise Book",PPB1879,d22,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,706,,,"George W. Bethune",,,,,,,,
"Singing and Working for Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,11,"Singing and Working for Jesus","Singing and working for Jesus","Rev. J. M. Lyons","D. F. Hodges",,"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_hodges,55556715554323465555,English,,
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,90b,"Come, Let Us Sing of Jesus",,"Geo. W. Bethune, 1805-1862",,,"[Come, let us sing of Jesus]",ach_sey_mit_deiner_gnade,51554345122234435444,English,,"Würtemberg Gesangbuch"
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Jewel Selections",JS1881,d26,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,150,,,"Geo. W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d15,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,30,,,"G. W. Bethune","S. J. P. Dunman",,"[Come, let us sing of Jesus]",come_let_us_sing_of_jesus_dunman,55345651121712233432,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Songs of Praise: for Sunday-Schools",SoPS1882,93,,,"G. W. Bethune (1805-1862)","G. F. Root (1829- )",,BETHUNE,ein_schaeflein_von_der_waiden,532165651615324,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Calvary Songs for Sunday School & Families. Words ed.",CSSS1883,d22,,,"George W. Bethune",,,,,,English,,
"Come let us sing of Jesus","Come let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,164,,,"G. W. Bethune",,,,,,,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,585,,,"Geo. W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Service and Hymns for Sunday Schools",SHSS1884,d24,,,"George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Alleluia",A1884,d38,,,"George W. Bethune",,,,,,,,
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Select Sunday School Songs",SSS1885,103,"Come, Let Us Sing of Jesus",,"G. W. Bethune","G. F. Root",,"[Come, let us sing of Jesus]",ein_schaeflein_von_der_waiden,532165651615324,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Our Sunday-School Songs",OSSS1885,103,,,"G. W. Bethune","G. F. Root",,"[Come, let us sing of Jesus]",ein_schaeflein_von_der_waiden,532165651615324,English,,
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,90b,"Come, Let Us Sing of Jesus",,"Geo. W. Bethune, D. D., (1805-1862)",,,"[Come, let us sing of Jesus]",ach_sey_mit_deiner_gnade,51554345122234435444,English,,"Würtemberg Gesangbuch"
"Come, Let Us Sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Songs of Promise: for Sunday schools, prayer, praise, and conference meetings",SoP1886a,93,"Come, Let Us Sing of Jesus",,"Rev. George W. Bethune",Thalberg,,"[Come, let us sing of Jesus]",hodnet_thalberg,555645533357155564,English,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Hymnal for children",H41887,d36,,,"George W. Bethune",,,,,,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Hymnal with Music for Children",HM4C1887,49,,,,,,BISHOPTHORPE,farmer_farmerj,1113565531721111,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Hymnal with Music for Children",HWMC1888,49,,,,,,BISHOPTHORPE,farmer_farmerj,1113565531721111,English,,
"Come, let us sing of Jesus","Come, let us sing of Jesus",come_let_us_sing_of_jesus_while_hearts_a,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,e8,,,"George W. Bethune",,,,,,English,,
"Then let us sing of Jesus","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"Chapel Chimes",CC1890,d8,,"Then let us sing of Jesus","George W. Bethune",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,Oriola,O1890,d39,,,"George W. Bethune",,,,,,,,