displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mother, who made the flowers","A little child, who loves to see",a_little_child_who_loves_to_see,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d1,"Mother, who made the flowers",,,,,,,,,,
"Almighty God, by thy great power","Almighty God, by thy great power",almighty_god_by_thy_great_power,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d2,,,,,,,,,,,
"Another day of life and light","Another day of life and light",another_day_of_life_and_light,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d3,,,,,,,,,,,
"Away dark thoughts, awake, my joy","Away dark thoughts, awake, my joy",away_dark_thoughts_awake_my_joy,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d4,,,"John Mason",,,,,,,,
"By cool Siloam's shady rill","By cool Siloam's shady rill",by_cool_siloams_shady_rill,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d5,,,"Reginald Heber",,,,,,,,
"Can I see another's woe","Can I see another's woe",can_i_see_anothers_woe,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d6,,,"William Blake",,,,,,,,
"Child, you grieve because","Child, you grieve because",child_you_grieve_because,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d7,,,,,,,,,,,
"The child angel","Come, come, said the bright angel",come_come_said_the_bright_angel,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d8,"The child angel",,,,,,,,,,
"Dearest brother, dost thou sleep","Dearest brother, dost thou sleep",dearest_brother_dost_thou_sleep,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d9,,,,,,,,,,,
"Dream, baby, dream, The stars are glowing","Dream, baby, dream, The stars are glowing",dream_baby_dream_the_stars_are_glowing,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d10,,,,,,,,,,,
"The use of flowers","God might have made [bade] the earth bring forth",god_might_have_made_the_earth_bring_fort,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d11,"The use of flowers",,"Mary Howitt",,,,,,,,
"God, our Father, our Preserver","God, our Father, our Preserver",god_our_father_our_preserver,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d12,,,"S. E. Sewall",,,,,,,,
"Good night, good night, my sister dear","Good night, good night, my sister dear",good_night_good_night_my_sister_dear,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d13,,,,,,,,,,,
"I know, when I lie down to sleep","I know, when I lie down to sleep",i_know_when_i_lie_down_to_sleep,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d14,,,,,,,,,,,
"I love the summer [summer's] sun, that sheds","I love the summer [summer's] sun, that sheds",i_love_the_summer_summers_sun_that_sheds,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d15,,,,,,,,,,,
"Innocent child, and snow-white flower","Innocent child, and snow-white flower",innocent_child_and_snowwhite_flower,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d16,,,,,,,,,,,
"Prayer at entering school","Lord, lead my heart to learn",lord_lead_my_heart_to_learn,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d17,"Prayer at entering school",,"Lydia H. Sigourney",,,,,,,,
"Lord, let my thoughts on angel wings","Lord, let my thoughts on angel wings",lord_let_my_thoughts_on_angel_wings,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d18,,,,,,,,,,,
"Most gracious God, who hast upheld","Most gracious God, who hast upheld",most_gracious_god_who_hast_upheld,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d19,,,,,,,,,,,
"To my daughter on her birthday","My child, this is thy natal day",my_child_this_is_thy_natal_day,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d20,"To my daughter on her birthday",,,,,,,,,,
"My mother's voice falls on mine ear","My mother's voice falls on mine ear",my_mothers_voice_falls_on_mine_ear,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d21,,,,,,,,,,,
"The guardian angel","Never canst thou behold the stars",never_canst_thou_behold_the_stars,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d22,"The guardian angel",,,,,,,,,,
"O, call my brother back to me","O, call my brother back to me",o_call_my_brother_back_to_me,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d23,,,,,,,,,,,
"O mother, now my brother's gone","O mother, now my brother's gone",o_mother_now_my_brothers_gone,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d24,,,,,,,,,,,
"Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d25,,,"Felicia D. B. Hemans",,,,,,,,
"Say ma, did God make all the flowers","Say ma, did God make all the flowers",say_ma_did_god_make_all_the_flowers,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d26,,,,,,,,,,,
"See from the east the sun arise","See from the east the sun arise",see_from_the_east_the_sun_arise,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d27,,,"J. S. Williams",,,,,,,,
"Send down thy winged angel, God","Send down thy winged angel, God",send_down_thy_winged_angel_god,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d28,,,"Barry Cornwall",,,,,,,,
"Sleeping child","Sleep, dearest, long and sweet",sleep_dearest_long_and_sweet,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d29,"Sleeping child",,,,,,,,,,
"Sweet are the words, Thou art forgiven","Sweet are the words, Thou art forgiven",sweet_are_the_words_thou_art_forgiven,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d30,,,,,,,,,,,
"Children's duty","The early lark, that spreads its wings",the_early_lark_that_spreads_its_wings,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d31,"Children's duty",,,,,,,,,,
"The summer sun is shining upon a world","The summer sun is shining upon a world",the_summer_sun_is_shining_upon_a_world,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d32,,,,,,,,,,,
"A dirge","The summer winds sing lullaby",the_summer_winds_sing_lullaby,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d33,"A dirge",,,,,,,,,,
"The earth is beautiful","The whole bright earth is beautiful",the_whole_bright_earth_is_beautiful,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d34,"The earth is beautiful",,,,,,,,,,
"The reaper and the flowers","There is a reaper whose name is death",there_is_a_reaper_whose_name_is_death,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d35,"The reaper and the flowers",,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"Hagar and Ishm'l","They sank amid the wilderness",they_sank_amid_the_wilderness,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d36,"Hagar and Ishm'l",,,,,,,,,,
"Thou wakest from happy sleep to play","Thou wakest from happy sleep to play",thou_wakest_from_happy_sleep_to_play,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d37,,,,,,,,,,,
"Good resolutions","Though I am now in younger days",though_i_am_now_in_younger_days,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d38,"Good resolutions",,,,,,,,,,
"'Tis Sabbath night, how still, and calm","'Tis Sabbath night, how still, and calm",tis_sabbath_night_how_still_and_calm,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d39,,,,,,,,,,,
"Up, up, let us greet the season so sweet","Up, up, let us greet the season so sweet",up_up_let_us_greet_the_season_so_sweet,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d40,,,,,,,,,,,
"The lark and the dove","Wake, now, my soul, and humbly hear",wake_now_my_soul_and_humbly_hear,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d41,"The lark and the dove",,"John Austin",,,,,,,,
"Whatever ills to me betide","Whatever ills to me betide",whatever_ills_to_me_betide,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d42,,,,,,,,,,,
"The nightingale","When twilight's gray and pensive hour",when_twilights_gray_and_pensive_hour,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d43,"The nightingale",,"Felicia D. B. Hemans",,,,,,,,
"Where shall I meet thee","Where shall I meet thee",where_shall_i_meet_thee,"Sunday Hymns: Selected from Heber, Sigourney, Howitt, & Others",SHSH1846,d44,,,,,,,,,,,
