displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,P71,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d85,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Reformirtes Gesangbuch erste Auflage",RGA1829,d96,,,"J. H. Haetzecker",,,,,,,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d230,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d272,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,277,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,286,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,286,,,"J. H. Haetzecker",,,,,,German,,
"Herr, lass mich doch [stets] gesissenhaft","Herr, lass mich doch [stets] gesissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d327,,,"J. H. Haetzecker",,,,,,German,,
"Herr, laß mich doch gewissenhaft","Herr, laß mich doch gewissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,47[675],,,,"H. Kugelman",,"[Herr, laß mich doch gewissenhaft]",allein_gott_in_der_hoh_decius,134543233323421,German,,
"Herr, laß mich doch gewissenhaft","Herr, laß mich doch gewissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,536,,,,,,"[Herr, laß mich doch gewissenhaft]",elbing_sohr,512362175671321,German,,
"Herr! laß mich doch gewissenhaft","Herr! laß mich doch gewissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,452,,,"J. H. Haetzecker, geb. 1722",,,,,,German,,
"Herr! laß mich doch gewissenhaft","Herr! laß mich doch gewissenhaft",herr_lass_mich_doch_stets_gesissenhaft,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,514,,,,,,,,,German,,
