hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Collection of Hymns, and Spiritual Songs, designed for the devotions of Israel, in prayer, conference, and camp-meetings...(2nd ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CCHS1831,103,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHLU1817,68,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHLE1827,68,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHAL1814,68,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1847,d956,,,"Anne Steele",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1853,d962,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1866,810,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHPS1848,d963,,,"Anne Steele",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHUU1858,882,,," Steele",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",Spring,"When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHWM1848,733,Spring,,,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPHF1846,84,,,"Mrs. Steele",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,MDHH1869,353,Spring,,"Anne Steele",,,,,,English,,
"A Selection of Hymns","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SoH1833,d322,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHPS1821,324,,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHPS1827,336,,,,,8.6.8.6,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",Spring,"While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHPS1830,336,Spring,,"Anne Steele",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",Spring,"While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHPS1826,324,Spring,,"Anne Steele",,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SPHE1808,H141,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSPC1818,84,,,"Mrs. Steele",,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSPC1812,84,,,"Mrs. Steele",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","When beauty clothes the fertile vale","When beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,AHAG1846,255,,,,,,,,,English,,
"Asaph: or, The Choir Book","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,ATCB1861,d336,,,"Anne Steele",,,,,,English,,
"Baptist Hymn Book","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,BHB1847,a654,,,Steele,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,BSSH1836,d135,,,"Anne Steele",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CSBC1841,93a,,,,,,TELEM,telem,51171433223162175724,English,,
"Choral Harp for Sunday Schools","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CHSS1865,d169,,,"Anne Steele",,,,,,,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHPP1845,732,,,Steele,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CP4P1817,SH206,,,Steele,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CPHA1856,d1054,,,"Anne Steele",,,,,,English,,
"Church Chorals and Choir Studies","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CCCS1850,96,,,Steele,,,"[When verdure clothes the fertile vale]",when_verdure_clothes_the_fertile_vale,55115522553143255115,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CHCH1876,877,,,Steele,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,CMCP1833,d1157,,,"Anne Steele",,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","While beauty decks the fertile vale","While beauty decks the fertile vale",when_verdure_clothes_the_fertile_vale,CPPP1823,175,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPPH1858,609,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Spring of the Year","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPPH1843,609,"Spring of the Year",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPPH1847,609,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPCP1831,H692,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,CPCP1843,692,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",Spring,"When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HSSR1843,XXI,Spring,,,,,,,,English,,
"Evangelical Hymnal","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,EH1897,564,,,"Anne Steele",,,,,,English,,
"Family Singing Book. Rev ed. with Supplement","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,FSBR1856,d321,,,"Anne Steele",,,,,,,,
"Glad Tidings: New Hymns and Tunes for Sunday Schools",Springtime,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,GTNH1867,d110,Springtime,"We'll sound Jehovah's praise","Anne Steele",,,,,,English,,
"Hymn Book for Christian Worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HBCW1854,695,,,Steele,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HBCW1864,a695,,,Steele,,,,,,English,,
"Hymn Book of the United Evangelical Church","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HBUE1897,564,,,"Anne Steele",,,,,,English,,
"Hymn-Book of the Evangelical Association","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HBEA1882,778,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,HCDA1846,860,,,"Anne Steele",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HFCD1871,860,,,,,8.6.8.6,,,,English,,
"Hymns for Christian Melody","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,H4CM1832,760,,,"Anne Steele",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HSSW1874,1203,,,"Anne Steele",,,,,,English,,
"Hymns for the Use of the Brethren in Christ","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,HUBC1876,d558,,,"Anne Steele",,,,,,English,,
"Hymns of Progress","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,HoP1864,d229,,,"Anne Steele",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,HSOP1855,d924,,,"Anne Steele",,,,,,English,,
"Hymns, Selected from the Most Approved Authors, for the use of Trinity Church, Boston","The Spring","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HSMA1808,119,"The Spring",,"Mrs. Steele",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HOSP1850,601,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,HSOP1852,601,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,HSOP1851,601,,,"Anne Steele",,,,,,English,,
"Juvenile Songs: religious, moral and sentimental, with brief exercises, adapted to the purposes of primary instruction","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,JSRM1842,76,,,"Anne Steele",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,MoCP1832,692,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,MoC1832,d1109,,,"Anne Steele",,,,,,English,,
"Pilgrim Songs: for the Sunday School","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PSSS1886,170,,,,,,"[When verdure clothes the fertile vale]",when_verdure_clothes_the_fertile_56513,56513321217765565133,English,,
"Plymouth Sabbath School Collection: or, Hymns and Tunes","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PSSC1858,18,,,,,,,,,,,
"Portsmouth Sunday School Hymn Book","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PSSH1840,d199,,,"Anne Steele",,,,,,,,
"Prayers and Hymns for the Church and the Home",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,PHCH1866,d796,Spring,,"Anne Steele",,,,,,,,
"Prayers for the Use of Families with a Selection of Hymns","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,PUFS1833,d154,,,"Anne Steele",,,,,,,,
"Psalmista: or, Choir Melodies","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,PCM1851,d268,,,"Anne Steele",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PHAS1848,d919,,,"Anne Steele",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",Spring,"When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PHUG1834,489,Spring,,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,PHAS1859,734,,,"Anne Steele",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,PHSS1857,S412,,,,,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSSH1843,d312,,,"Anne Steele",,,,,,,,
"Sabbath School Gems",Spring,"While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSG1850,d147,Spring,,"Anne Steele",,,,,,,,
"Sabbath School Gems of Music and Poetry: designed expressly for the Sabbath School",Spring,"While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSGM1858,78,Spring,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","When verdure clothes the fertile vale","When verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SPMR1830,458,,,,,,,,,,,
"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SCN1817,d537,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SPCP1797,aH.CCLXVIII,,,"Anne Steele",,,,,,,,
"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SPCP1812,d534,,,"Anne Steele",,,,,,,,
"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SPCP1795,H.CCLXVIII,,,"Anne Steele",,,,,,,,
"Seamen's Hymns","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHDA1843,609,,,"Anne Steele",,,,,,,,
"Seamen's Hymns and Devotional Assistant","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHDA1859,d699,,,"Anne Steele",,,,,,,,
"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHOA1817,a206,,,"Anne Steele",,,,,,,,
"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHTT1819,aa206,,,"Anne Steele",,,,,,,,
"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SHTP1815,206,,,"Anne Steele",,,,,,,,
"Selection of Hymns, for Public Worship designed to be used with Watts'","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SHPW1827,69,,,Steele,,8.6.8.6,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SP1843,609,,,"Anne Steele",,,,,,,,
"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SDCA1870,510,Spring,,"Anne Steele",,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSSW1835,179,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSSW1833,179,,,,,,,,,,,
"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",Spring,"While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,SSSW1834,179,Spring,,,,"8.6.8.6 D",SPRING,spring_51531,51531234316676715153,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,SWSM1832,d472,,,"Anne Steele",,,,,,,,
"The American Tune Book (Carmina Sacra, enlarged)",Spring,"When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,ATBC1869,d463,Spring,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book, in Two Parts","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,BHB21825,d619,,,"Anne Steele",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","While beauty clothes the fertile vale","While beauty clothes the fertile vale",when_verdure_clothes_the_fertile_vale,BHB1842,654,,,Steele,,,,,,English,,
"The Bay State Collection of Church Music","When verdure clothes [robes] the fertile vale","When verdure clothes [robes] the fertile vale",when_verdure_clothes_the_fertile_vale,BSCC1849,d214,,,"Anne Steele",,,,,,,,
"The Boston Sunday School Hymn Book: with devotional exercises. (Rev. ed.)",Spring,"While verdure clothes the fertile vale",when_verdure_clothes_the_fertile_vale,BSSH1844,156,Spring,,"Mrs. Steele",,,,,,English,,