displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 116: What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Renew! Songs and Hymns for Blended Worship",RN1995,116,"Psalm 116: What Shall I Render to the Lord?",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>The Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,116B,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<cite>Psalter</cite>, 1912, alt.","<cite>Second Supplement to Psalmody in Miniature,</cite>, ca. 1780"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Trinity Psalter Hymnal",TPH2018,116C,"What Shall I Render to the Lord",,,"Benjamin F. Baker, 1811-1889",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,"<cite>The Psalter</cite>, 1912",
"What Shall I Render to the LORD","What Shall I Render to the LORD",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Gray)",PsH,178,"What Shall I Render to the LORD",,,"Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<i>Psalter</i>, 1912","<i>Second Supplement to Psalmody in Miniature</i>, c. 1780"
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,244,"What Shall I Render to the Lord",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"What Shall I Render to the LORD","What shall I render to the LORD",what_shall_i_render_to_the_lord_presb,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,871,"What Shall I Render to the LORD",,,"Edward Miller, 1731-1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"<cite>Psalter</cite>, 1912","<cite>Second Supplement to Psalmody in Miniature</cite>, ca. 1780"
"What Shall I Render to the Lord?","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Cyber Hymnal",CYBER,7660,"What Shall I Render to the Lord?",,,"Benjamin F. Baker, 1811-1889",8.8.8.8,"WALLACE (Baker)",wallace_baker,333532345355451,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 311",
"What Shall I Render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Psalter Hymnal (Blue)",BPsH,230,"What Shall I Render to the Lord",,,"Benjamin F. Baker, 1811-1889",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"Within His house, the house of prayer","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home",BSHS1927,125,,"Within His house, the house of prayer",,"Geo. C. Stebbins",,"[What shall I render to the Lord]",what_shall_i_render_to_the_lord_stebbins,333435123,English,,
"All His Benefits","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)",BS41917,231,"All His Benefits","To Thee, O God most merciful",,"Geo. C. Stebbins",,"[What shall I render to the Lord]",what_shall_i_render_to_the_lord_stebbins,333435123,English,,
"What shall I render to the Lord","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter Hymnal: The Psalms and Selected Hymns",PH1927,218,,,,"Benjamin F. Baker",,WALLACE,wallace_baker,333532435545175,English,,
"The Living Sacrifice","What shall I render to the Lord",what_shall_i_render_to_the_lord_presb,"The Psalter: with responsive readings",PS1912,311,"The Living Sacrifice",,,"Benjamin F. Baker",8.8.8.8,WALLACE,wallace_baker,333532435545175,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,1,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)",SPHD1801,35,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,196,,,,,,,,,,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"Hymnal of the Presbyterian Church",HPC1866,296,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,378,,,,,,,,,English,,
"What shall I render to my God","What shall I render to my God",what_shall_i_render_to_the_lord_presb,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,921,,,,,,,,,English,,
