displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Imperial Songs: for Sunday schools, social meetings, Epworth leagues, revival services",ISSS1894,130,"Hark! the Song of Jubilee",,"J. Montgomery","Stephen V. R. Ford",,"[Hark, the song of jubilee]",hark_the_song_of_jubilee_ford,51171222522212333533,English,,
"Hark! the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,94,"Hark! the Song of Jubilee",,"James Montgomery",Anon.,,"[Hark, the song of jubilee]",hark_the_song_of_jubilee_34555,"3455553 1122171",English,,
"Hark the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,112,"Hark the Song of Jubilee","Hallelujah for the Lord","C. M. Robinson","P. P. Bilhorn",,"[Hark, the song of jubilee]",we_are_bound_for_canaan_land_bilhorn,11153511133262111535,English,,
"Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Stirling Three Hundred: selected psalms and hymns",S3001950,193,"Hark! the Song of Jubilee",,"J. Montgomery","G. J. Elvey",,"[Hark! the song of jubilee]",st_georges_windsor_elvey,335312333531233,English,,
"The Song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Songs of Love and Praise: for Sabbath-Schools, Prayer-Meetings, and Family Circle",SoLP1884,72,"The Song of Jubilee","Hallelujah! for the Lord","James Montgomery","S. B. Ellenberger",,"[Hark! the song of Jubilee]",hark_the_song_of_jubilee_ellenberger,55153155512345333353,English,,
"Hark, the song of Jubilee","Hark, the song of Jubilee",hark_the_song_of_jubilee,"Sacred Poems and Hymns",MSPH,94,"Hark, the song of Jubilee",,"James Montgomery",,"7.7.7.7 D",,,,English,,
"The Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1913,118,"The Song of Jubilee",,"James Montgomery","D. B. Towner",,"[Hark! the song of jubilee]",hark_the_song_of_jubilee_towner,55151233456535554432,English,,
"The Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Songs for Men: A Collection of Gospel Songs for Male Quartets and Choruses",S4M1949,118,"The Song of Jubilee",,"James Montgomery","D. B. Towner",,"[Hark! the song of jubilee]",hark_the_song_of_jubilee_towner,55151233456535554432,English,,
"Hark! The Song Of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"American Lutheran Hymnal",ALH1930,168,"Hark! The Song Of Jubilee",,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings","7.7.7.7 D",MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,204,,,,,,"[hark! The song of Jubilee]",hark_the_song_of_jubilee_mason,53455132122222233455,,,
"Hark, the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Rejoice in the Lord",RITL1985,601,"Hark, the Song of Jubilee",,"James Montgomery","G. J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Cyber Hymnal",CYBER,2161,"Hark! the Song of Jubilee",,"James Montgomery","George Job Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"<cite>Evangelical Magazine</cite>, July 1818",
"Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a263,"Hark! the Song of Jubilee",,"James Montgomery","Caryl Florio",,MONTGOMERY,montgomery_florio,33212234432334665432,English,,
"Hark! the Song of Jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Junior Hymnal",JH1895,34,"Hark! the Song of Jubilee",,"James Montgomery","Rev. John Black",,"NEW BRUNSWICK",new_brunswick_black,34531653143322351676,English,,
"Hark! The Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,86,"Hark! The Song of Jubilee",,Montgomery,,,SEVILLE,madrid_spanish,17161531421711716153,,,
"Hark! The Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,86,"Hark! The Song of Jubilee",,Montgomery,,,SEVILLE,madrid_spanish,17161531421711716153,English,,
"Hark! the Song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Songs of Praise and Service",SoPS1912,93,"Hark! the Song of Jubilee",,"James Montgomery","George J. Elvey",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,94b,,,,,,"[Hark, the song of jubilee]",culford_hopkins,335511566564333,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,99,,,Anon.,"L. R. Lewis",,"[Hark, the song of jubilee]",lord_by_heavenly_hosts_adored_lewis,32315453567127153231,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,134,,,"James Montgomery","Caryl Florio",,"[Hark! the song of Jubilee]",montgomery_florio,33212234432334665432,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,217,,,,,,"[Hark, the song of jubilee]",wesley_hastings,5554325315565,English,,
"Hark! The song of jubilee","Hark! The song of jubilee",hark_the_song_of_jubilee,"The Hymnary of the United Church of Canada",UCC1930,250,"Hark! The song of jubilee",,"James Montgomery, 1771-1854","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! The song of jubilee","Hark! The song of jubilee",hark_the_song_of_jubilee,"The Hymnary for use in Baptist churches",H4B1936,250,"Hark! The song of jubilee",,"James Montgomery, 1771-1854","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! the Song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,263,"Hark! the Song of Jubilee",,"James Montgomery","Caryl Florio","7.7.7.7 D",MONTGOMERY,montgomery_florio,33212234432334665432,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,287,,,"J. Montgomery, 1771-1854","Sir G. J. Elvey, 1816-1893",,"ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,288,"Song of Jubilee",,"Jas. Montgomery","Thoro Harris",,"SONG OF JUBILEE",hark_the_song_of_jubilee_harris,11354461536531223211,English,,
"Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,294,"Hark! the Song of Jubilee",,"James Mongtomery","Walter B. Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the Song of Jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,294,"Hark! the Song of Jubilee",,"James Mongtomery","Walter B. Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the Song","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,160,"Hark! the Song",,"James Montgomery","F. Weber",,"[Hark! the song of Jubilee]",choral_weber,55132213217654555132,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Book of Worship (Rev. ed.)",BW1870,215,,,,,,,,,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,237,,,Montgomery,,7.7.7.7,,,,,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Hymns of the Centuries (Chapel Edition)",HCCE1911,264,,,"James Montgomery",Mozart,,JUBILEE,jubilee_mozart,33351234365544332,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,375,,,"James Montgomery",Mozart,,JUBILEE,jubilee_mozart,33351234365544332,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,375,,,"James Montgomery",Mozart,,JUBILEE,jubilee_mozart,33351234365544332,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Standard Church Hymnal",SCH1888,434,,,"James Montgomery","W. B. Bradbury",,MINNEHAHA,hark_the_song_of_jubilee_34555,34555531122171345555,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,901,,,"James Montgomery","Lowell Mason",,AMBOY,amboy_mason,155111661651271,,,
"The Song of Jubilee","Hark!  the song of Jubilee",hark_the_song_of_jubilee,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,901,"The Song of Jubilee",,"J. Montgomery","L. Mason",,WATCHMAN,watchman_mason,123234553565321,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,42,,,,,,,,,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,73,,,"J. Montgomery","W. B. Gilbert",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,103,,,"James Montgomery","Walter B. Gilbert, 1829-1910",,THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"The Book of Worship",BW1867,126,,,,,,,,,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"Popular Hymns, revised: for the work and worship of the church Sunday school",PHR1885,144,,,"J. Montgomery",Anon.,,CHRISTOPHER,hark_the_song_of_jubilee_34555,34555531122171345555,English,,
"Hark! the song of jubilee","Hark! the song of jubilee",hark_the_song_of_jubilee,"Trinity Hymnal",TH1961,300,,,"James Montgomery","Walter Bond Gilbert, 1829-1910","7.7.7.7 D",THANKSGIVING,thanksgiving_gilbert,171565433456765,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,304,,,"James Montgomery",,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark!  the song of jubilee","Hark!  the song of jubilee",hark_the_song_of_jubilee,"Book of Worship with Hymns and Tunes ",BWHT1899,348,,,"James Montgomery","George J. Elvey",,"ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Hark! the song of jubilee!","Hark! the song of jubilee!",hark_the_song_of_jubilee,"Hymns of the Ages: for Public and Social Worship",HAPS1891,393,,,"Rev. James Montgomery (1771-1854)","J. P. Holbrook (1822-1888)",,PERRY,jubilee_mozart,33351234365544332,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Evangelical Lutheran hymnal: with music",ELHW1908,488,,,"James Montgomery","Felix Mendelssohn Bartholdi; William Hayman Cummings",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,499,,,"James Montgomery","J. P. Holbrook",,PERRY,jubilee_mozart,33351234365544332333,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,515,,,"James Montgomery","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
"Hark, the song of jubilee","Hark, the song of jubilee",hark_the_song_of_jubilee,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,515,,,"James Montgomery","Lowell Mason",,ELTHAM,eltham_mason,513155351312321,English,,
