displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Awake The Trumpet's Lofty Sound","Awake the trumpet’s lofty sound",awake_the_trumpets_lofty_sound,"The Cyber Hymnal",CYBER,9484,"Awake The Trumpet's Lofty Sound",,"Newburgh Hamilton; John Milton","Lowell Mason",8.8.8.8,LOWELL,lowell_english,33451217156165354325,English,"Hamilton wrote these words, adapted from John Milton’s ""Samson Agonistes,"" as the libretto for George Handel’s oratorio Samson.","Russian tune; <cite>Carmina Sacra</cite> (Boston: J. H. Wilkins & R. B. Carter, 1844)"
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"The Modern Psalmist",MP1839,d20,,,,,,,,,,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d24,,,,,,,,,,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Asaph: or, The Choir Book",ATCB1861,d25,,,,,,,,,English,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d27,,,,,,,,,,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,58b,,,,,,LOWELL,st_petersburg_bortnianski,534512171561653,English,,"From a Russian Melody"
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,69b,,,,,,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Awake the trumpet's lofty sound","Awake the trumpet's lofty sound",awake_the_trumpets_lofty_sound,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,97a,,,,,,,,,,,
