hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"School and Parish Hymnal: with tunes","To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,SPH1892,D10,,,,,,,,,English,,
"Seamen's Hymns","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SHDA1843,722,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SP1843,722,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,S4S1872,D21,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SSHT1872,D27,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SSHT1865,D21,,,,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,SFTM1868,D21,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SSPH1868,D21,,,,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,SFTS1868,D21,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","To God--the Father, Son","To God--the Father, Son",to_god_the_father_son_and_spirit_three,SoC1862,D22,,,,,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","To God—the Father, Son","To God—the Father, Son",to_god_the_father_son_and_spirit_three,SSGM1878,108h,,,,,,,,,English,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","To God, the Father, Son","To God, the Father, Son",to_god_the_father_son_and_spirit_three,SSBR1909,D8,,,,,,,,,,,
"Sunday-School Hymns","To God the Father, Son","To God the Father, Son",to_god_the_father_son_and_spirit_three,SSH1856,D8,,,,,,,,,,,
