hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Advent Christian Hymnal","Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,ACH1894,d699,,,"Felicia D. B. Hemans",,,,,,,,
"The Cyber Hymnal","Praise Ye the Lord! On Every Height","Praise ye the Lord! on every height",praise_ye_the_lord_on_every_height,CYBER,5708,"Praise Ye the Lord! On Every Height",,"Felicia D. Hemans","Henry John Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,551265435356171,English,"<cite>Hymns for Childhood</cite>, 1827",
"The Harp","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,H11856,116,,,,,,,,,,,
"The Harp. 2nd ed.","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,H21860,a116,,,,,,,,,,,
"The Modern Harp: or, Boston Sacred Melodist.","Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,MHBS1846,d209,,,"Felicia D. B. Hemans",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,PSRF1847,66,,,Hemans,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,PNCH1843,66,,,Hemans,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,P1853,39,,,Hemans,,,,,,,,
"The Sanctus","Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,S1857,d196,,,"Felicia D. B. Hemans",,,,,,,,
"The Sodalist's Hymnal: containing a collection of Catholic hymns set to oringinal and selected harmonized melodies, also The Little Office of the Immaculate Conception, The Vesper Compline Office ...","Praise ye the Lord; on every height","Praise ye the Lord; on every height",praise_ye_the_lord_on_every_height,SH1887,312,,,,,,,,,,,
"The Tabernacle","Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,T1862,d252,,,"Felicia D. B. Hemans",,,,,,,,
"The Victory","Praise ye the Lord on every height","Praise ye the Lord on every height",praise_ye_the_lord_on_every_height,V1869,d310,,,"Felicia D. B. Hemans",,,,,,,,
