displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Timeless Truths",TTvirt,1064,"Sanctified by Faith","I&#8217;m fully Thine, yes, wholly Thine","Daniel S. Warner","John R. Sweney",8.8.8.8.8.8.8.8.8.8,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,,"Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)","Timeless Truths (http://library.timelesstruths.org/music/Sanctified_by_Faith); Anonymous/Unknown, <i>The Blue Book</i> (93); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (627)"
"I'm fully Thine, yes, wholly Thine","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Anthems from the Throne",AT1888,126,,"I'm fully Thine, yes, wholly Thine",,,,,,,English,,
"I'm fully thine, yes, wholly thine","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Echoes from Glory",EG1893,196,,"I'm fully thine, yes, wholly thine",,,,,,,English,,
"Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,212,"Sanctified by Faith","I'm fully thine, yes, wholly thine",,,,"Beulah Land",ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"I'm fully thine, yes, wholly thine","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,247,,"I'm fully thine, yes, wholly thine",,,,,,,English,,
"Sanctified by Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Truth in Song: for General Gospel Work",TS1907,281,"Sanctified by Faith","I'm fully thine, yes, wholly thine",,,,"BEULAH LAND",ive_reached_the_land_of_corn_and_sweney,5U3332111,English,,
"Sanctified By Faith","Why should a doubt or fear arise",why_should_a_doubt_or_fear_arise,"Select Hymns: for Christian worship and general gospel service",SHCW1911,627,"Sanctified By Faith","I'm fully thine, yes, wholly thine",,,,"Beulah Land",ive_reached_the_land_of_corn_and_sweney,5U3332111,,,
"I'm fully Thine, yes wholly Thine","Why do these doubts and fear arise",why_should_a_doubt_or_fear_arise,"Songs of Victory",SoV1885,131,,"I'm fully Thine, yes wholly Thine",,,,,,,,,
"I'm fully thine; yes wholly thine","Why do these doubts and fears arise",why_should_a_doubt_or_fear_arise,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,136,,"I'm fully thine; yes wholly thine",,,,,,,English,,
"I'm fully thine; yes wholly thine","Why do these doubts and fears arise",why_should_a_doubt_or_fear_arise,"The Highway Hymnal (Revised edition)",HHRR1886,136,,"I'm fully thine; yes wholly thine",,,,,,,English,,
