hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A School Service Book","Hast thou heard it, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,SSB1939,d62,,,"Theodore Chickering Williams",,,,,,English,,
"A. M. E. C. Hymnal","Hast Thou Heard It, O My Brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,AMEC1954,380,"Hast Thou Heard It, O My Brother","Gird thee, gird thee","Theodore Chickering Williams","Leonard Parker",,"PANOPOLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Gird thee, gird theeO my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,RAAM1946,d136,,"Gird thee, gird theeO my brother","Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,ACCS1937,d116,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,ACCS1927,249,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams","Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Chapel Hymns and Services","Gird thee, gird theeO my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,CHS1923,d43,,"Gird thee, gird theeO my brother","Theodore Chickering Williams",,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Gird thee, gird thee","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,EHOW1921,254,,"Gird thee, gird thee","Theo. Chickering Williams","Leonard Parker","8.7.8.7 D with refrain","PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Heart and Voice","The armor of light","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HV1917,d98,"The armor of light","Gird thee, gird thee","Theodore Chickering Williams",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Armor of Light","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HV1910,159,"The Armor of Light","Gird thee, gird thee","Theodore C. Williams","Chas. W. Wendte",,HACKLEY,hackley_wendte,,English,,
"Hymnal for American Youth","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,H4AY1919,193,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams","Leonard Parker",,"ARMOR OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"Hymns of the Christian Life","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HoCL1937,d139,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","Gird thee, gird theeO my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HoCL1928,d140,,"Gird thee, gird theeO my brother","Theodore Chickering Williams",,,,,,English,,
"Hymns of the Christian Life","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HoCL1925,327,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Frank Lynes",,"ARMOR OF LIGHT",armor_of_light_lynes,555556655671766,English,,
"Hymns of the Spirit for Use in the Free Churches of America","Hast thou heard it, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HSUF1937,476,,,"Theodore Chickering Williams",,,TON-Y-BOTEL,ebenezer_williams,11232122343215,English,,
"Progressive Sunday School Songs","Hast Thou Heart It!","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,PSSS1923,12,"Hast Thou Heart It!","Gird thee, gird thee, O my brother","T. C. Williams","Leonard Parker",,"[Hast thou heard it, O my brother]",panoply_of_light_parker,15351321567123212,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","Gird thee, gird thee","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,SCWI1914,540,,"Gird thee, gird thee","Theodore Chickering Williams","Frank Lynes",,"THE ARMOR OF LIGHT",armor_of_light_lynes,555556655671766,English,,
"Social Hymns of Brotherhood and Aspiration","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,SHBI1914,67,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Frank Lynes",,"ARMOR OF LIGHT",armor_of_light_lynes,555556655671766,English,,
"The Abingdon Hymnal: a Book of Worship for Youth","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,AHBW1928,86,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams","Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,BH1924,76,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"The Century Hymnal","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,CH1921a,251,,"Gird thee, gird thee, O my brother","Theodore Chickering Williams","Leonard Parker",,"PANOPLY OF LIGHT",panoply_of_light_parker,15351321567123212,English,,
"The Hymnal of Praise","Gird thee, gird thee, O my brother","Hast thou heard it, O my brother",hast_thou_heard_it_o_my_brother_hast_t,HoP1913,297,,"Gird thee, gird thee, O my brother","Theodore C. Williams","Frank Lynes",,"ARMOR OF LIGHT",armor_of_light_lynes,555556655671766,,,
