displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God! in life’s most doubtful hour","My God! in life’s most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Hymns of the Ages (3rd series)",HoA31865,89,,,"W. H. Hurlburt",,,,,,English,,
"My God! in life's most doubtful hour","My God! in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,249,,,,,,,,,English,,
"My God, in life's most doubtful hour","My God, in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Songs for the Lord's House",S4LH1880,356,,,"William H. Hurlburt","W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"My God, in life's most doubtful hour","My God, in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d408,,,"William H. Hurlburt",,,,,,English,,
"My God! in life's most doubtful hour","My God! in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Hymns of the Spirit",HoS1864,502,,,,,,,,,English,,
"My God! in life's most doubtful hour","My God! in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,531,,,,,,,,,English,,
"My God, in life's most doubtful hour","My God, in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,640,,,"William H. Hurlburt",,,,,,English,,
"The Power of Trust","My God! in life's most doubtful hour",my_god_in_lifes_most_doubtful_hour,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,531,"The Power of Trust",,,,8.6.8.6,,,,English,,
