displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection",ACNH1754,VII,,,,,,,,,English,,
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,HVII,,,,,,,,,English,,
"In thine own Ways, O God of Love","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,VII,,,,,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Psalms and Hymns of Dr. Watts",PHDW1835,603,,,"Isaac Watts",,8.8.8.8,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H18,,,"Isaac Watts, 1674-1748",,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.I.30,,,,,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,A30,,,"Isaac Watts, 1674-1748",,,,,,,,
"In thine own Ways, O God of Kove","In thine own Ways, O God of Kove",in_thine_own_ways_o_god_of_love,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XXX,,,,,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)",LCBS1811,7,,,,,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,75,,,,,,SHOEL,shoel_shoel_13351,13(1)3(5)5U1D4(565)4,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Baptist Harmony",BH1876,d124,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)",CDRS1825,126,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d216,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.",NSPH1832,d240,,,"Isaac Watts, 1674-1748",,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.",PHSS1858,d285,,,"Isaac Watts, 1674-1748",,,,,,,,
"In thine own ways, O God of Love!","In thine own ways, O God of Love!",in_thine_own_ways_o_god_of_love,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,295,,,"Dr. Watts",,,,,,English,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,346,,,,,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d384,,,"Isaac Watts, 1674-1748",,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,393,,,"Isaac Watts, 1674-1748",,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,469,,,Watts,,,,,,,,
"In thine own ways, O God of love","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)",VSPH1840,627,,,"Isaac Watts, 1674-1748",,,,,,,,
"Hymn 30","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Psalms and Hymns of Isaac Watts, The",PHW,I.30,"Hymn 30",,"Isaac Watts",,8.8.8.8,,,,English,,
"Prayer for deliverance answered","In thine own ways, O God of love",in_thine_own_ways_o_god_of_love,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.XXX,"Prayer for deliverance answered",,,,8.8.8.8,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Prayer for Deliverance answered","In thine own Ways, O God of Love",in_thine_own_ways_o_god_of_love,"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)",CD21801,CXXVI,"Prayer for Deliverance answered",,,,,,,,English,,
"Prayer for deliverance answerd","In thine own ways, O God of love!",in_thine_own_ways_o_god_of_love,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,61,"Prayer for deliverance answerd",,Watts,,8.8.8.8,,,,English,,
