hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ","Agnus Dei qui tollis peccata mundi","Agnus Dei qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,CLVH1787,121a,,,,,,"[Agnus Dei qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,Latin,,
"Breaking Bread (Vol. 39)","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,BB2020,848,"Agnus Dei",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin","<cite>Graduale Romanum</cite>, 1974","<cite>Graduale Romanum</cite>, 1974; Mass XVIII, Chant"
"Catholic Book of Worship III","Agnus Dei XVIII","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,CBOW1994,299G,"Agnus Dei XVIII",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,
"Evangelical Lutheran Worship","Lamb of God (Agnus Dei)","Agnus Dei, qui tollis peccata mundi (Lamb of God, you take away the sin of the world)",lamb_of_god_you_take_away_the_sin_of_the,ELW2006,194,"Lamb of God (Agnus Dei)",,,,,"[Lamb of God]",lamb_of_god_plainsong_11122,111222127121231,"English; Latin",,"Plainsong, Mass XVIII"
"Flor y Canto (3rd ed.)","Agnus Dei","Angus Dei, qui tollis peccáta mundi",agnus_dei_qui_tollis_peccata_mundi,FyC2011,96,"Agnus Dei",,,,,"[Angus Dei, qui tollis peccáta mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"Latin; Spanish","<cite>Misa Gregoriana; Misa XVIII; Graduale Romanum</cite>, 1974","<cite>Misa Gregoriana; Misa XVIII; Graduale Romanum</cite>, 1974"
"Gather (3rd ed.)","Communion Rite: Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,G32011,313b,"Communion Rite: Agnus Dei",,,"Robert J. Batastini",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,English,,"<cite>Cantus Missae</cite>"
"Gather Comprehensive","Lamb of God","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,GC1994,312,"Lamb of God",,,"Robert J. Batastini",,"[Agnus Dei] ",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,
"Journeysongs (2nd ed.)","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,JS2003,181,"Agnus Dei",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"<cite>Chant Mass</cite>; <cite>Graduale Romanum</cite>, 1974"
"Journeysongs (3rd ed.)","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,JS2012,174,"Agnus Dei",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"<cite>Chant Mass</cite>; <cite>Graduale Romanum</cite>, 1974"
"One in Faith","Agnus Dei (Lamb of God)","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,OIF2014,161,"Agnus Dei (Lamb of God)",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"Mass XVIII, Chant; <cite>Jubilate Deo Mass</cite>"
"Oramos Cantando = We Pray In Song","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,OC2013,269,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,,,"<cite>Cantus Missae</cite>"
"RitualSong (2nd ed.)","Agnus Dei","Agnus Dei",agnus_dei_qui_tollis_peccata_mundi,RS2016,384,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"<cite>Cantus Missae</cite>; Vatican Edition XVIII"
"RitualSong: a hymnal and service book for Roman Catholics","Agnus Dei","Agnus Dei",agnus_dei_qui_tollis_peccata_mundi,RS1996,375b,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei]",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"<cite>Cantus Missae</cite>; Vatican Edition XVIII"
"RitualSong: a hymnal and service book for Roman Catholics","Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,RS1996,472,"Lamb of God",,,"Robert J. Batastini",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,11122222127121221211,English,,"Agnus Dei XVIII, Vatican Edition"
"We Celebrate: worship resource hymnal, 2017-2020","Agnus Dei (Lamb of God)","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,WC2017,337,"Agnus Dei (Lamb of God)",,,,,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,Latin,,"<cite>Jubilate Deo Mass</cite>; Mass XVIII, Chant"
"With One Voice","Lamb of God","Agnus dei, qui tollis peccata mundi (Lamb of God, you take away the sin of the world)",lamb_of_god_you_take_away_the_sin_of_the,WOV,620,"Lamb of God",,,,,"Lamb of God (Plainsong)",lamb_of_god_plainsong_11122,11122222127121221211,"English; Latin",,"Plainsong: <i>Ordinarium XVIII</i>"
"Worship (3rd ed.)","Communion Rite","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,WHSB1986,152,"Communion Rite",,,"Gerard Farrell, OSB",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,11122222127121221211,English,,
"Worship (3rd ed.)","Communion Rite","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,WHSB1986,173,"Communion Rite",,,,,"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,11122222127121221211,English,,"Agnus Dei XVIII"
"Worship (3rd ed.)","Lamb of God, you take away the sins of the world","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,WHSB1986,248,,,,"Gerard Farrell, OSB",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_plainsong_11122,11122222127121221211,English,,"Agnus Dei XVIII"
"Worship (3rd ed.)","Agnus Dei","Agnus Dei, qui tollis peccata mundi",agnus_dei_qui_tollis_peccata_mundi,WHSB1986,353,"Agnus Dei",,,"Gerard Farrell, OSB",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,Latin,,"<cite>Cantus Missae</cite>"
"Worship (4th ed.)","Agnus Dei","Angus Dei, qui tollis pecata mundi",agnus_dei_qui_tollis_peccata_mundi,WORS2011,311,"Agnus Dei",,,"Richard Proulx",,"[Agnus Dei, qui tollis peccata mundi]",lamb_of_god_plainsong_11122,11122222127121221211,,,"<cite>Cantus Missae</cite>; Vatican Edition VIII"
