displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, whose temple is all space","To thee, whose temple is all space",to_thee_whose_temple_is_all_space,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.I,,,,,,,,,English,,
"Be thou, O God, exalted high","Be thou, O God, exalted high",be_thou_o_god_exalted_high,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.II,,,,,,,,,English,,
"To God the only wise","To God the only wise",to_god_the_only_wise_our_savior_and_our_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.III,,,,,,,,,English,,
"Now to the King of Heaven","Now to the King of Heaven",now_to_the_king_of_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.IV,,,,,,,,,English,,
"All who vital breath enjoy","All who vital breath enjoy",all_who_vital_breath_enjoy,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.V,,,,,,,,,English,,
"Burst into praise, my soul! all nature join!","Burst into praise, my soul! all nature join!",burst_into_praise_my_soul_all_nature_joi,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.VI,,,,,,,,,English,,
"Come, let us adore Him, come, bow at his feet","Come, let us adore Him, come, bow at his feet",come_let_us_adore_him_come_bow_at_his_fe,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,D.VII,,,,,,,,,English,,
"The Lord is in his holy temple","The Lord is in his holy temple",the_lord_is_in_his_holy_temple_let_all,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.I,,,,,,,,,English,,
"Salvation belongeth unto the Lord","Salvation belongeth unto the Lord",salvation_belongeth_unto_the_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.II,,,,,,,,,English,,
"Lord all power and might","Lord all power and might",lord_of_all_power_and_might_thou_that,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.III,,,,,,,,,English,,
"Teach me, O Lord, the way of thy statutes","Teach me, O Lord, the way of thy statutes",teach_me_o_lord_the_way_of_thy_statutes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.IV,,,,,,,,,English,,
"Grant, we beseech thee, merciful Lord","Grant, we beseech thee, merciful Lord",grant_we_beseech_thee_merciful_lord,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.V,,,,,,,,,English,,
"Father of mercies! when the day is dawning","Father of mercies! when the day is dawning",father_of_mercies_when_the_day_is_dawnin,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VI,,,Anonymous,,,,,,English,,
"Behold the beauteous western light","Behold the beauteous western light",behold_the_beauteous_western_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VII,,,Peabody,,,,,,English,,
"O azure vaults! O crystal sky!","O azure vaults! O crystal sky!",o_azure_vaults_o_crystal_sky_the_worlds,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.VIII,,,Rosocommon,,,,,,English,,
"Save me from my foes","Save me from my foes",save_me_from_my_foes,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.IX,,,Anonymous,,,,,,English,,
"Angels ever bright and fair","Angels ever bright and fair",angels_ever_bright_and_fair_take_o_take_,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.X,,,Anonymous,,,,,,English,,
"Father of all! in every age","Father of all! in every age",father_of_all_in_every_age,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XI,,,Pope,,,,,,English,,
"Go forth to the mount, bring the olive branch home","Go forth to the mount, bring the olive branch home",go_forth_to_the_mount_bring_the_olive_br,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XII,,,Anonymous,,,,,,English,,
"Hear, O my people! to my law","Hear, O my people! to my law",hear_o_my_people_to_my_law_devout_attent,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIII,,,,,,,,,English,"Tate & Brady",
"'T is enough--the hour is come","'T is enough--the hour is come",tis_enough_the_hour_is_come,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIV,,,Merrick,,,,,,English,,
"Watchman! tell us of the night","Watchman! tell us of the night",watchman_tell_us_of_the_night,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XV,,,Bowring,,,,,,English,,
"No war or battle's sound","No war or battle's sound",no_war_nor_battles_sound,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVI,,,"Milton; Gardiner",,,,,,English,,
"Fallen is thy throne, O Israel","Fallen is thy throne, O Israel",fallen_is_thy_throne_o_israel,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVII,,,"T. Moore",,,,,,English,,
"Vital spark of heavenly flame","Vital spark of heavenly flame",vital_spark_of_heavenly_flame,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XVIII,,,Pope,,,,,,English,,
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",unveil_thy_bosom_faithful_tomb,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XIX,,,Watts,,,,,,English,,
"Brother, thou art gone before us","Brother, thou art gone before us",brother_thou_art_gone_before_us,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XX,,,Milman,,,,,,English,,
"Hark! a voice divides the sky","Hark! a voice divides the sky",hark_a_voice_divides_the_sky,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXI,,,,,,,,,English,"Wesley's Col.",
"Stand the omnipotent decree!","Stand the omnipotent decree!",stand_the_omnipotent_decree,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXII,,,"C. Wesley",,,,,,English,,
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXIII,,,"Sir Walter Scott",,,,,,English,,
"Were all our hopes and all our fears","Were all our hopes and all our fears",were_all_our_hopes_and_all_our_fears,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXIV,,,Bowring,,,,,,English,,
"Oh! source of uncreated light!","Oh! source of uncreated light!",o_source_of_uncreated_light,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXV,,,Dryden,,,,,,English,,
"'Sit thou on my right hand, my  Son!' saith the Lord","'Sit thou on my right hand, my  Son!' saith the Lord",sit_thou_on_my_right_hand_my_son_saith_t,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXVI,,,"Bp. Heber",,,,,,English,,
"Not unto us, O Lord, not unto us","Not unto us, O Lord, not unto us",not_unto_us_o_lord_not_unto_us_but_chant,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,A.XXVII,,,,,,,,,English,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,1,,,Watts,,8.8.8.8,,,,English,,
"Come, sound his praise abroad","Come, sound his praise abroad",come_sound_his_praise_abroad,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,2,,,Watts,,6.6.8.6,,,,English,,
"Come to the house of prayer","Come to the house of prayer",come_to_the_house_of_prayer_o_thou_affli,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,3,,,"E. Taylor",,6.6.8.6,,,,English,,
"For thee, O God, our constant praise","For thee, O God, our constant praise",for_thee_o_god_our_constant_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,4,,,,,8.8.8.8,,,,English,"Tate and Brady",
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,5,,,"J. Taylor",,,,,,English,,
"Great Father of mankind","Great Father of mankind",great_father_of_mankind,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,6,,,Doddridge,,,,,,English,,
"Happy the men, whom strength divine","Happy the men, whom strength divine",happy_the_men_whom_strength_divine,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,7,,,"Mrs. Steele",,8.8.8.8,,,,English,,
"How pleasant, how divinely fair","How pleasant, how divinely fair",how_pleasant_how_divinely_fair,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,8,,,Watts,,8.8.8.8,,,,English,,
"Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,9,,,Watts,,,,,,English,,
"My soul, how lovely is the place","My soul, how lovely is the place",my_soul_how_lovely_is_the_place,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,10,,,Watts,,8.6.8.6,,,,English,,
"How did my heart rejoice to hear","How did my heart rejoice to hear",how_did_my_heart_rejoice_to_hear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,11,,,Watts,,8.6.8.6,,,,English,,
"Lo, God is here! let us adore","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,12,,,,,8.8.8.8,,,,English,"Salisbury Col.",
"Lord, before thy presence come","Lord, before thy presence come",lord_before_thy_presence_come_bow_we_dow,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,13,,,"J. Taylor",,,,,,English,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,14,,,,,8.8.8.8,,,,English,"Tate & Brady",
"The heaven of heavens cannot contain","The heaven of heavens cannot contain",the_heaven_of_heavens_cannot_contain,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,15,,,Drennan,,8.6.8.6,,,,English,,
"The offerings to thy throne which rise","The offerings to thy throne which rise",the_offerings_to_thy_throne_which_rise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,16,,,Bowring,,8.6.8.6,,,,English,,
