displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail, God the Son, in Glory Crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"The Cyber Hymnal",CYBER,2098,"Hail, God the Son, in Glory Crowned",,"Samuel Wesley, Jr.","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,151176543323655,English,"<cite>Poems  on Several Occasions</cite>, 1736",
"Hymn to God the Son","Hail, God the Son, in Glory crown'd",hail_god_the_son_in_glory_crowned,"A Collection of Psalms and Hymns",CoPH1737,XII,"Hymn to God the Son",,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"Methodist Hymn-Book",MHB1884,114,,,"S. Wesley, jr",,8.6.8.6,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,12,,,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d286,,,"Samuel Wesley",,,,,,,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d286,,,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crowned","Hail, God the Son, in glory crowned",hail_god_the_son_in_glory_crowned,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d287,,,"Samuel Wesley",,,,,,English,,
"Hail, God the Son, in glory crown'd","Hail, God the Son, in glory crown'd",hail_god_the_son_in_glory_crowned,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,601,,,,,8.6.8.6,,,,English,,
