displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Present with Thy Servants, Lord","Be present with Thy servants, Lord",be_present_with_thy_servants_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,286,"Be Present with Thy Servants, Lord",,"Lewis Renatus West, 1753-1826; Nicholas L. von Zinzendorf, 1700-1760",,,HUS,herr_jesu_christ_dich_zu_uns_wend_13532,13532345653211712332,English,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784"
"Be Present with Your Servants, Lord","Be present with your servants, Lord",be_present_with_thy_servants_lord,"Moravian Book of Worship",Mor1995,734,"Be Present with Your Servants, Lord",,"Nicholas Ludwig von Zinzendorf; Lewis Renatus West",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)"
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"Worship and Hymns for All Occasions",WHAO1968,d21,,,"Lewis Renatus West; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d51,,,"Lewis Renatus West; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,321,,,"Lewis Renatus West; Nicolaus Ludwig von Zinzendorf",,,,,,English,,
"Be present with Thy servants, Lord","Be present with Thy servants, Lord",be_present_with_thy_servants_lord,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,321,,,,,,,,,,,
"Be present with Thy servants, Lord","Be present with Thy servants, Lord",be_present_with_thy_servants_lord,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,323,,,"Zinzendorf, 1700-60",,,,,,,,
"Be present with Thy servants, Lord","Be present with Thy servants, Lord",be_present_with_thy_servants_lord,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,323,,,"Zinzendorf, 1700-60",,,,,,,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1920,534,,,"Count N. L. von Zinzendorf, 1700-1760; Lewis R. West, 1753-1826","John Hus, 1369-1415",,HUS,hus_hus,13532345653212321,English,,"Hussite Hymn"
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)",CHUP1819,656,,,,,,,,,English,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,730,,,"Lewis Renatus West; Nicolaus Ludwig von Zinzendorf",,,,,,,,
"Be present with thy servants, Lord","Be present with thy servants, Lord",be_present_with_thy_servants_lord,"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.",CHUP1832,846,,,,,,,,,English,,
