firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wilkommen, Held im Streite","Wilkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.",DGCA1874,a135,,,"Benjamin Schmolk",,,,,,German,,
"Wilkommen, Held im Streite","Wilkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche",DGLZ1859,135,,,"Benjamin Schmolk",,,,,,German,,
"Wilkommen, held im Streite","Wilkommen, held im Streite",willkommen_held_im_streite,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,167,,,,,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Glockenklänge: eine Liedersammlung für Sonntagschulen und Jugendvereine",GLSJ1904,28,"Willkommen, Held im Streite",,"Benj. Schmolk","J. H. Knecht; Wm. Nölsch",,"[Willkommen, Held im Streite]",st_hilda_knecht,11712221332342711713,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,66,,,"Benj. Schmolk, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,82,,,"B. Schmolke","J. M. Biermann",,"[Willkommen, Held im Streite]",willkommen_held_im_streite_biermann,51531543343217,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,82,,,"B. Schmolke","J. M. Biermann",,"[Willkommen, Held im Streite]",willkommen_held_im_streite_biermann,51531543343217,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,84,,,,,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,93,,,"B. Schmolck",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,94,,,"Benjamin Schmolck, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,111,,,,,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,111,,,,,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KELG1877,117,,,"Benjamin Schmolcke",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kirchenbuch für Evangelisch-Lutherische Gemeinden: Herausgegeben von der Allgemeinen Versammlung der Evangelisch-Lutherischen Kirche in Nord Amerika (Neue und Verb. Aus.)",KFEL1906,117,,,"Benjamin Schmolcke",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Kirchenbuch für Evangelisch-Lutherische Gemeinden",KFEL1905,117,,,"Benjamin Schmolcke",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,119,,,"Benj. Schmolke","J. M. Biermann",,"[Willkommen, Held im Streite]",willkommen_held_im_streite_biermann,51531543343217,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,119,,,"Benj. Schmolke",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Neue Zionsharfe: Eine Sammlung von Liedern und Gesängen für die Gemeinde der Glaubenden in Christo (7th ed.)",NZH1903,121,,,,,,"[Willkommen, Held im Streite]",minto_kocher,51231543176565543512,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesangbuch: eine auswahl geistlicher Lieder aus allen Zeiten der Christlichen Kirche für kirchliche und häusliche Gebrauch (Neue, verb. und verm. Aufl)",DGEA1893,135,,,"Benjamin Schmolk",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,165,,,"B. Schmolck",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)",FLGS1893,176,"Willkommen, Held im Streite",,"B. Schmolke","J. M. Biermann",,"[Willkommen, Held im Streite]",willkommen_held_im_streite_biermann,51531543343217,German,,
"Willkommen, Held im streite","Willkommen, Held im streite",willkommen_held_im_streite,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,187,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,187,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,187,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,195,,,"B. Schmolck",,,"[Willkommen, Held im Streite]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,442[157],,,"B. Schmolke",,,"[Willkommen, Held im Streite]",christus_der_ist_mein_leben_vulpius,13234536543235671765,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,507b,,,,,,,,,German,,
"Willkommen, Held im Streite","Willkommen, Held im Streite",willkommen_held_im_streite,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,538,,,"B. Schmolke",,,,,,German,,
