displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, take His offers now","Come, take His offers now",come_take_his_offers_now,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,440,,,"Rev. Nehemiah Adams, 1806-; Rev. Charles Wesley, 1707-1788",,,,,,English,,
"Nearer, my God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,734,,,"Mrs. Sarah Flower Adams, 1805-1848",,,,,,English,,
"Part in peace, Christ's life was peace","Part in peace, Christ's life was peace",part_in_peace_christs_life_was_peace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1005,,,"Mrs Sarah Flower Adams, 1805-1848",,,,,,English,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,63,,,"Joseph Addison, 1672-1719 ",,,,,,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,90,,,"Joseph Addison, 1672-1719",,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,98,,,"Joseph Addison, 1672-1719",,,,,,English,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1275,,,"Joseph Addison, 1672-1719",,,,,,English,,
"Lord of glory, who hast bought us","Lord of glory, who hast bought us",lord_of_glory_who_hast_bought_us,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1052,,,"Mrs. Alderson",,,,,,English,,
"The eternal gates lift up their heads","The eternal gates lift up their heads",the_eternal_gates_lift_up_their_heads,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,301,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"When wounded sore the stricken soul","When wounded sore the stricken soul",when_wounded_sore_the_stricken_soul,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,453,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"O Jesus, bruised and wounded more","O Jesus, bruised and wounded more",o_jesus_bruised_and_wounded_more,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,887,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1082,,,"Mrs. Cecil Frances Alexander ",,,,,,English,,
"There is a green hill far away","There is a green hill far away",there_is_a_green_hill_far_away,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1179,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"We are little Christian children","We are little Christian children",we_are_little_christian_children_we_can_,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1189,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"The roseate hues of early dawn","The roseate hues of early dawn",the_roseate_hues_of_early_dawn,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1315,,,"Mrs. Cecil Frances Alexander",,,,,,English,,
"Near the cross was Mary weeping","Near the cross was Mary weeping",near_the_cross_was_mary_weeping,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,250,,,"Rev. James Waddell Alexander, 1804-1859; Jacopone da Todi, -1306",,,,,,English,,
"Jesus, how sweet Thy memory is!","Jesus, how sweet Thy memory is!",jesus_how_sweet_thy_memory_is,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,572,,,"Rev. James Waddell Alexander, 1804-1859; Bernard of Clairvaux, 1091-1153",,,,,,English,,
"Forward! be our watchword","Forward! be our watchword",forward_be_our_watchword_hearts_and_vo,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,639,,,"Rev.  Henry Alford, 1810-1871",,,,,,English,,
"Forth to the Land of Promise bound","Forth to the Land of Promise bound",forth_to_the_land_of_promise_bound,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,921,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1155,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1381,,,"Rev. Henry Alford, 1810-1871",,,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,622,,,"G. N. Allen",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C30,,,"Rev. James Allen, 1734-1804; Hon. and Rev. Walter Shirley, 1725-1786",,,,,,English,,
"""Worthy the Lamb!""","Glory to God on high",glory_to_god_on_high_let_heaven_and,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,292,,"""Worthy the Lamb!""","Rev. James Allen, 1734-1804",,,,,,English,,
"Sinners, will you scorn the message","Sinners, will you scorn the message",sinners_will_you_scorn_the_message,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,420,,,"Rev. Jonathan Allen",,,,,,English,,
"Glory to God! our glad lips cry","The morning purples all the sky",the_morning_purples_all_the_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,273,,"Glory to God! our glad lips cry","Ambrose of Milan, 340-397; Rev. Alexander Ramsay Thompson, 1822-",,,,,,English,,
"O Lord most High, Eternal King","O Lord most High, Eternal King",o_lord_most_high_eternal_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,285,,,"Ambrose of Milan, 340-397; Rev. John Mason Neale, 1818-1866",,,,,,English,,
"O Jesus, Lord of light and grace","O Jesus, Lord of light and grace",o_jesus_lord_of_heavenly_grace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1202,,,"Ambrose of Milan, 340-397; Rev. John Chandler, 1806-",,,,,,English,,
"Praise the Father, earth and heaven!","Praise the Father, earth and heaven!",praise_the_father_earth_and_heaven,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D9,,,"Unknown Author",,,,,,English,,
"Praise the name of God most high","Praise the name of God most high",praise_the_name_of_god_most_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D14,,,"Unknown Author",,,,,,English,,
"O Father Almighty, to Thee be addrest","O Father Almighty, to Thee be addrest",o_father_almighty_to_thee_be_addressed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D21,,,Unknown,,,,,,English,,
"Jesus Christ is risen to-day","Jesus Christ is risen to-day",jesus_christ_is_risen_today_our_tri,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,261,,,Unknown,,,,,,English,"Tate and Brady's Supplement, 1703 (first 3 verses)",
"Come unto me, when shadows darkly gather","Come unto me, when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,437,,,Unknown,,,,,,English,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,582,,,Unknown,,,,,,English,,
"My soul, weigh not thy life","My soul, weigh not thy life",my_soul_weigh_not_thy_life,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,633,,,Unknown,,,,,,English,,
"Lord Jesus, by Thy passion","Lord Jesus, by Thy passion",lord_jesus_by_thy_passion,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,758,,,Unknown,,,,,,English,,
"Thy way is in the deep, O Lord","Thy way is in the deep, O Lord",thy_way_is_in_the_deep_o_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,789,,,Unknown,,,,,,English,,
"Why should I murmur or repine","Why should I murmur or repine",why_should_i_murmur_or_repine_o_lamb,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,799,,,Unknown,,,,,,English,,
"Jesus, my Lord, my God","Jesus, my Lord, my God",jesus_my_lord_my_god_thy_promise_i_embra,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,804,,,Unknown,,,,,,English,,
"We long to move and breathe in Thee","We long to move and breathe in Thee",we_long_to_move_and_breathe_in_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,863,,,Unknown,,,,,,English,,
"Jesus, grant me this, I pray","Jesus, grant me this, I pray",jesu_grant_me_this_i_pray,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,883,,,"Unknown; Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Ere another Sabbath's close","Ere another Sabbath's close",ere_another_sabbaths_close,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1007,,,Unknown,,,,,,English,"Rev. Baptist Wriothesley Noel's Selection, 1832",
"Father, have mercy","Fading, still fading, the last beam is shining",fading_still_fading_the_last_beam_is_shi,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1026,,"Father, have mercy",Unknown,,,,,,English,,
"Scorn not the slightest word or deed","Scorn not the slightest word or deed",scorn_not_the_slightest_word_or_deed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1183,,,Unknown,,,,,,English,,
"The twilight falls, the night is near","The twilight falls, the night is near",the_twilight_falls_the_night_is_near,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1233,,,Unknown,,,,,,English,,
"In us the hope of glory","In us the hope of glory",in_us_the_hope_of_glory,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1342,,,Unknown,,,,,,English,,
"Jerusalem, my happy home","Jerusalem, my happy home",jerusalem_my_happy_home_name_ever_dear,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1372,,,Unknown,,,,,,English,"William and Boden's Collection, 1801, ab.",
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,635,,,"Prof. Joseph Anstice, 1808-1836",,,,,,English,,
"Father, by Thy love and power","Father, by Thy love and power",father_by_thy_love_and_power,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1249,,,"Prof. Joseph Anstice, 1808-1836",,,,,,English,,
"O Lord, how infinite Thy love!","O Lord, how infinite Thy love!",o_lord_how_infinite_thy_love,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,146,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Hail, all hail the joyful morn!","Hail, all hail the joyful morn!",hail_all_hail_the_joyful_morn,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,172,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Bright was the guiding star that led","Bright was the guiding star that led",bright_was_the_guiding_star_that_led,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,192,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Our blest Redeemer, ere he breathed","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,340,,,"Miss Harriet Auber, 1775-1862",,,,,,English,,
"Join, all ye servants of the Lord","Join, all ye servants of the Lord",join_all_ye_servants_of_the_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,387,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Sweet is the work, O Lord","Sweet is the work, O Lord",sweet_is_the_work_o_lord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,935,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"On Thy church, O Power divine","On Thy church, O Power divine",on_thy_church_o_power_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,959,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"With joy we hail the sacred day","With joy we hail the sacred day",with_joy_we_hail_the_sacred_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,970,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Hasten, Lord, the glorious time","Hasten, Lord, the glorious time",hasten_lord_the_glorious_time,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1139,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Vainly through night's weary hours","Vainly through night's weary hours",vainly_through_nights_weary_hours,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1238,,,"Miss Harriet Auber, 1773-1862",,,,,,English,,
"Hail, Thou God of grace and glory","Hail, Thou God of grace and glory",hail_thou_god_of_grace_and_glory,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,912,,,"Rev. Thomas William Aveling, 1815-",,,,,,English,,
"""See how He loved!"" exclaimed the Jews","""See how He loved!"" exclaimed the Jews",see_how_he_loved_exclaimed_the_jews,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,215,,,"Mrs. Sarah Bache, 1744-1808",,,,,,English,,
"Though now the nations sit beneath","Though now the nations sit beneath",though_now_the_nations_sit_beneath,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1103,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Wake the song of jubilee","Wake the song of jubilee",wake_the_song_of_jubilee_let_it_echo,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1140,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"O God, beneath Thy guiding hand","O God, beneath Thy guiding hand",o_god_beneath_thy_guiding_hand,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1162,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"Hail, tranquil hour of closing day","Hail, tranquil hour of closing day",hail_tranquil_hour_of_closing_day,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1232,,,"Rev. Leonard Bacon, 1802-",,,,,,English,,
"O Mother dear, Jerusalem","O Mother dear, Jerusalem",jerusalem_my_happy_home_o_how_i_long,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1370,,,"Rev. Francis Baker; Rev. David Dickson, 1583-1663",,,,,,English,,
"Rejoice today with one accord","Rejoice today with one accord",rejoice_today_with_one_accord,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1,,,"Rev. Sir Henry W. Baker, 1821-",,,,,,English,,
"Blest Trinity, from mortal sight","Blest Trinity, from mortal sight",blest_trinity_from_mortal_sight,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,10,,,"Rev. Sir Henry Williams Baker, 1821-1877; Santolius Maglorainus, 1628-1684",,,,,,English,,
"Father, who didst fashion me","Father, who didst fashion me",father_who_didst_fashion_me,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,29,,,"Rev. Sir Henry W. Baker, 1821-",,,,,,English,"Le Mans Breviary",
"Zion's Daughter, weep no more","Zion's Daughter, weep no more",zions_daughter_weep_no_more,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,225,,,"Rev. Sir Henry Williams Baker, 1821",,,,,,English,"Roman Breviary",
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",now_my_soul_thy_voice_upraising_tell,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,254,,,"Rev. Sir Henry Williams Baker, 1821-; Santolius Maglorianus, 1628-1684",,,,,,English,,
"Out of the deep I call","Out of the deep I call",out_of_the_deep_i_call_to_thee_o_lord_to,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,463,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Praise, my soul, the King of Heaven","Praise, my soul, the King of Heaven",praise_my_soul_the_king_of_heaven,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,537,,,"Rev. Sir Henry Williams Baker, 1821-; Rev. Henry Francis Lyte, 1793-1847",,,,,,English,,
"There is a blesséd home","There is a blesséd home",there_is_a_blessed_home_beyond_this_land,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,769,,,"Rev. Sir Henry W. Baker, 1821-1877",,,,,,English,,
"O what, if we are Christ's","O what, if we are Christ's",o_what_if_we_are_christs,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,927,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Great God, who, hid from mortal sight","Great God, who, hid from mortal sight",great_god_who_hid_from_mortal_sight,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,999,,,"Rev. Henry Williams Baker, 1821-; Prof. Charles Coffin, 1676-1794",,,,,,English,,
"O praise our God to-day","O praise our God to-day",o_praise_our_god_today_his_constant_merc,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1056,,,"Rev. Sir Henry William Baker, 1821-",,,,,,English,,
"Praise, O praise our God and King","Praise, O praise our God and King",praise_o_praise_our_god_and_king,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1153,,,"Rev.  Sir Henry W. Baker, 1821-",,,,,,English,,
"How welcome was the call","How welcome was the call",how_welcome_was_the_call,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1168,,,"Rev. Sir Henry Williams Baker, 1821-",,,,,,English,,
"Hail, Thou once despiséd Jesus","Hail, Thou once despiséd Jesus",hail_thou_once_despised_jesus,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,310,,,"Rev. John Bakewell, 1721-1819; Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"Hallelujah! Praise to God","Hallelujah! Praise to God",praise_to_jesus_lord_and_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,332,,,"William Ball",,,,,,English,,
"He comes in blood-stained garments","He comes in blood-stained garments",he_comes_in_blood_stained_garments,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1196,,,"Mrs. Charitie Lees Bancroft, 1841-",,,,,,English,,
"Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1307,,,"Rev. James Henry Bancroft, 1819-1844",,,,,,English,,
"Come, said Jesus’ sacred voice","Come, said Jesus’ sacred voice",come_said_jesus_sacred_voice,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,415,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Awake, my soul, lift up thine eyes","Awake, my soul, lift up thine eyes",awake_my_soul_lift_up_thine_eyes,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,653,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Again the Lord of life and light","Again the Lord of life and light",again_the_lord_of_life_and_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,971,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1154,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"How blest the righteous, when he dies","How blest the righteous, when he dies",how_blessed_the_righteous_when_he_dies,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1293,,,"Mrs. Anna Lætitia Barbauld, 1743-1825",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,640,,,"Rev. Sabine Baring Gould, 1834-",,,,,,English,,
"Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,911,,,"Rev. Sabine Baring Gould, 1834-; Bernhard Severin Ingemann, 1789-1862",,,,,,English,,
"O the beauty of that city","Daily, daily sing the praises",daily_daily_sing_the_praises,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1390,,"O the beauty of that city","Rev. Sabine Baring-Gould, 1834-",,,,,,English,,
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,401,,,"Bernard Barton, 1784-1849",,,,,,English,,
"Blesséd Jesus, ere we part","Blesséd Jesus, ere we part",blessed_jesus_ere_we_part,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,551,,,"Rev. Christian Henry Bateman, 1813-",,,,,,English,,
"Holy Spirit, from on high","Holy Spirit, from on high",holy_spirit_from_on_high,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,475,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,784,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Hark, the distant isles proclaim","Hark, the distant isles proclaim",hark_the_distant_isles_proclaim,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1138,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Shepherd of Israel, from above","Shepherd of Israel, from above",shepherd_of_israel_from_above,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1175,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Why should our tears in sorrow flow","Why should our tears in sorrow flow",why_should_our_tears_in_sorrow_flow,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1298,,,"Rev. William Hiley Bathurst, 1796-",,,,,,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,1276,,,"Rev. Richard Baxter, 1615-1691",,,,,,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,123,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"Come, Holy Spirit, come, With energy divine","Come, Holy Spirit, come, With energy divine",come_holy_spirit_come_with_energy_divine,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,350,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"That we might walk with God","That we might walk with God",that_we_might_walk_with_god,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,353,,,"Rev. Benjamin Beddome",,,,,,English,,
"Come, blesséd Spirit, Source of light","Come, blesséd Spirit, Source of light",come_blessed_spirit_source_of_light,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,364,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,
"God, in the gospel of His Son","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,405,,,"Rev. Benjamin Beddome, 1717-1795; Rev. Thomas Cotterill, 1779-1823",,,,,,English,,
"Did Christ o'er sinners weep","Did Christ o'er sinners weep",did_christ_oer_sinners_weep,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,459,,,"Rev. Benjamin Beddome, 1717-1795",,,,,,English,,