displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asleep in Jesus! blessèd sleep","Asleep in Jesus! blessèd sleep",asleep_in_jesus_blessed_sleep,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,244a,,,"M. Mackay","W. B. Bradbury",8.8.8.8,REST,rest_bradbury,555155324442767,English,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,243a,,,"S.  Baring-Gould","G. W.  Warren",8.7.8.3,"RESURRECTION MORNING",easter_morning_warren,123167123451765,English,,
"The grave itself a garden is","The grave itself a garden is",the_grave_itself_a_garden_is,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,108a,,,"C. Wordsworth","A. Cottman",8.6.8.6,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Morn's roseate hues have decked the sky","Morn's roseate hues have decked the sky",morns_roseate_hues_have_decked_the_sky,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,120a,,,"W. Cooke","E. J. Hopkins",8.8.8.4,REDCLIFF,redcliff_hopkins,51715665567172175671,English,Latin,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,122,,,"C. F. Gellert; F. E. Cox","H. J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,176,"For all the saints, who from their labors rest",,"W. W. How","J.  Barnby",10.10.10.4,SARUM,sarum_barnby,534556666651176,English,,
"Tender Shepherd, Thou hast stilled","Tender Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,248a,,,"J. N. Meinhold; C. Winkworth","J. S. Bach",7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,121,,,"F. Pott",Palestrina,8.8.8.4,VICTORY,victory_palestrina,55565543533333321255,English,Latin,
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,124,,,"W. J. Irons",Unknown,"8.7.8.7 D","VITA ÆTERNA",vita_aeterna,117217653331542,English,,
"Blessing, honor, thanks and praise","Blessing, honor, thanks and praise",blessing_honor_thanks_and_praise,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,241,,,"C. Wesley","T. Adams","7.7.7.7 D",RESURGAM,resurgam_adams,556132144321267,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181a,,,"R. Mant","S. Wesley",6.6.8.6,DONCASTER,doncaster_wesley,51346556571255173365,English,,
"For all Thy saints, O Lord","For all Thy saints, O Lord",for_all_thy_saints_o_lord,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,181b,,,"R. Mant","H. J. Gauntlett",6.6.8.6,"ST. GEORGE",st_george_gauntlett,346543321171565,,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245a,,,"R. F. Littledale","A. S. Sullivan",7.7.4,"ST. MILLICENT",st_millicent_sullivan,3354323222432121,English,,
"Let no hopeless tears be shed","Let no hopeless tears be shed",let_no_hopeless_tears_be_shed,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,245b,,,"R. F. Littledale","H. J. Gauntlett",7.7.4,VITA,vita_gauntlett,33323432432123,,,
"Safely, safely gathered in","Safely, safely gathered in",safely_safely_gathered_in,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,246,,,"H. O de L. Dobree","M. B. Foster","7.7.7.7 D",MONICA,monica_foster,335554433365543,English,,
"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,396,,,"H. Alford","J. B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,
"O what the joy and the glory must be","O what the joy and the glory must be",o_what_their_joy_and_their_glory_must_be,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,397,,,"P. Abelard; J. M. Neale",,10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"Ancient Plainsong"
"Light's abode, celestial Salem","Light's abode, celestial Salem",lights_abode_celestial_salem,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,399,,,"J. M. Neale","H. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,406a,,,"J. M. Neale","H. J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"It is not death to die","It is not death to die",it_is_not_death_to_die,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,419,,,"G. W. Bethune","J. Barnby",6.6.8.6,"ST. ANDREW",st_andrew_barnby,33452333654351765544,,,
"My times are in Thy hand","My times are in Thy hand",my_times_are_in_thy_hand_my_god_i_wish,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,626,,,"W. F. Lloyd","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,,,
"O love divine, that stooped to share","O love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,627,,,"O. W. Holmes","H. S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,668,,,"C. Winkworth; S. Rodigast","W. B. Gilbert",8.6.8.6.4.4.8.8,RODIGAST,rodigast_gilbert,533326712345425,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,679a,,,"H. W. Baker","J. Stainer","6.6.6.6 D","BLESSED HOME",blessed_home_stainer,326751326751176,,,
"There is a blessed home","There is a blessed home",there_is_a_blessed_home_beyond_this_land,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,679b,,,"H. W. Baker","H. F. Hemy","6.6.6.6 D",BEULAH,loretto_hemy,511712522123533,,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119a,,,Anon.,"J. Naylor",8.8.8.8,"LIFT UP",lift_up_naylor,131135224321725,English,,
"Lift up, lift up your voices now!","Lift up, lift up your voices now!",lift_up_lift_up_your_voices_now,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,119b,,,Anon.,"J. H. Schein",8.8.8.8,LEIPSIC,eisenach_schein,1345543256717665,,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242a,,,"J. Ellerton","J. B. Dykes",7.7.7.7.8.8,REQUIESCAT,requiescat_dykes,351776511765332,English,,
"Now the laborer's task is o'er","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,242b,,,"J. Ellerton","J. Barnby",7.7.7.7.8.8,"MAR SABA",hebron_barnby,53123214345665,,,
"Saviour, for the little one","Saviour, for the little one",savior_for_the_little_one,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,247,,,"M. A. Thomson","J. B. Dykes",7.7.7.7.7.7,GLASTONBURY,glastonbury_dykes,33216155553212,English,,
"When our heads are bowed with woe","When our heads are bowed with woe",when_our_heads_are_bowed_with_woe_when,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,348,,,"H. H. Milman","R. Redhead",7.7.7.7,"REDHEAD, 47",st_dunstan_redhead,33234435516445,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404a,,,"G. Thring","H. J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,English,,
"I heard a sound of voices","I heard a sound of voices",i_heard_a_sound_of_voices,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,404b,,,"G. Thring","H. S. Irons","7.6.8.6 D","HEAVENLY VOICES",patmos_storer,556711712123353,,,
"Thou Judge of quick and dead","Thou Judge of quick and dead",thou_judge_of_quick_and_dead,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,154,,,,,6.6.8.6,,,,English,,
"Not for the dead in Christ we weep","Not for the dead in Christ we weep",not_for_the_pious_dead_we_weep,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,261,,,,,8.6.8.6,PEACE,peace_sieboth,13215234335314322432,English,,
"Not for the pious dead we weep","Not for the pious dead we weep",not_for_the_pious_dead_we_weep,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,214,,,,,8.6.8.6,,,,English,,
"God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,410a,,,"John Ellerton","Joseph Barnby",8.8.8.8.8.8,"ST. CHRYSOSTOM ",st_chrysostom_barnby,333321235555434,English,,
"God of the living, in Whose eyes","God of the living, in Whose eyes",god_of_the_living_in_whose_eyes,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,410b,,,"John Ellerton","Anonymous; J. S. Bach, 1685-1740",8.8.8.8.8.8,"OLD ONE HUNDRED TWELFTH",vater_unser_55345,5534532155475345571,,,
"Hush! Blessed are the dead","Hush! Blessed are the dead",hush_blessed_are_the_dead,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,625,,,"Bishop E. H. Bickersteth","J. T. Cooper",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,,,
"Waḣca wan ohinhanna ed (As the sweet flower that scents the morn)","Waḣca wan ohinhanna ed (As the sweet flower that scents the morn)",wahca_wan_ohinhanna_ed,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,99,,,"Charles S. Cook",,8.8.8.8,,,,Dakota,,
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,294a,,,"Catherine Winkworth, 1829-78; Luise Henriette von Brandenburg, 1627-67",,,"JESUS, MEINE ZUVERSICHT (RATISBON)",jesus_meine_zuversicht_cruger,543671176715434,English,,"<cite>Praxis Pietatis Melica</cite>, 1653"
"Jesus Christ, my sure Defence","Jesus Christ, my sure Defence",jesus_christ_my_sure_defense,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,294b,,,"Catherine Winkworth, 1829-78; Luise Henriette von Brandenburg (?), 1627 - 67",,,"JESUS, MEINE ZUVERSICHT (RATISBON)",jesus_meine_zuversicht_cruger,543671176715434,,,"<cite>Praxis Pietatis Melica</cite>, 1653"
"I know of a sleep in Jesus' Name","I know of a sleep in Jesus' Name",i_know_of_a_sleep_in_jesus_name_service,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,299,,,"Magnus Brostrup Landstad, 1802-80","Christoph E. F. Weyse, 1774 - 1842",,WEYSE,den_signede_dag_weyse,133355165365542325,English,"Tr. Hymnal Version, 1955",
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,121,"The strife is o'er, the battle done",,"Francis Pott",Palestrina,Irregular,"[The strife is o'er, the battle done]",victory_palestrina,55565543533333321255,English,"Twelfth Century",
"Sing, with all the sons of glory","Sing, with all the sons of glory",sing_with_all_the_sons_of_glory,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,124,"Sing, with all the sons of glory",,"Rev. Dr. Irons","Henry Smart","8.7 D","[Sing, with all the sons of glory]",bethany_smart,365312176513543,English,,
"The strife is o'er, the battle done","The strife is o'er, the battle done",the_strife_is_oer_the_battle_done,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,173,,,"Francis Pott","Palestrina, 1515-1594; William H. Monk",8.8.8.4,VICTORY,victory_palestrina,555655435333333,English,"<i>Latin;</i> Anon.",
"Blessing, honor, thanks and praise","Blessing, honor, thanks and praise",blessing_honor_thanks_and_praise,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,241,"Blessing, honor, thanks and praise",,"Rev. Chas. Wesley","Rev. J. B. Dykes, Mus. Doc.","7.7.7.7 D","[Blessing, honor, thanks and praise]",hollingside_dykes,356554317653123565,English,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,243a,"On the resurrection morning",,"Rev. S.  Baring-Gould","Geo. Wm. Warren, Mus. Doc.",8.7.8.3,"[On the resurrection morning]",easter_morning_warren,123167123451765,English,,
"On the resurrection morning","On the resurrection morning",on_the_resurrection_morning_soul_and_bod,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,243b,"On the resurrection morning",,"Rev. S. Baring-Gould","C. E. Willing",8.7.8.3,"[On the resurrection morning]",melton_willing,551712172344323,English,,
"Father, in thy gracious keeping","Now the laborer's task is o'er",now_the_laborers_task_is_oer,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,296,,"Father, in thy gracious keeping","John Ellerton, 1826 - 93","John Bacchus Dykes, 1823 - 76",,REQUIESCAT,requiescat_dykes,351776511765332,English,,
