hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Battle Songs of the Cross","A song of trust","God has given me a song",god_has_given_me_a_song,BSoC1901,d50,"A song of trust","I sing a song, a song of trust",,,,,,,English,,
"Carols of Truth","A Song of Trust","God has given me a song",god_has_given_me_a_song,CoT1917,d42,"A Song of Trust","I sing a song, a song of trust",,,,,,,English,,
"Cheerful Songs","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,CS21891,172,"A Song of Trust","Ye who trust in the Lord",Beulah,"Grace Weiser",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_davis,51333331231345555532,English,,
"Full Redemption Songs","A Song of Trust","[A Song of Trust]",god_has_given_me_a_song,FRS1933,27,"A Song of Trust",,,,,,,,English,,
"Gospel Jewels","Beulah Song","God has given me a song, a song of trust",god_has_given_me_a_song,GJ1890a,133,"Beulah Song","I’m redeemed, yes, redeemed",,"W. G. Abbott",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_abbott,12321651312243216513,English,,
"Gospel Tent Hymns","Ye who trust in the Lord","God has given me a song",god_has_given_me_a_song,GTH1890,d40,,"Ye who trust in the Lord",,,,,,,English,,
"Light and Life Songs No. 2","A Song of Trust","God has given me a song",god_has_given_me_a_song,LLS21914,106,"A Song of Trust","I sing a song, a song of trust",Beulah,"J. M. Whyte",,"[God has given me a song]",god_has_given_me_a_song_whyte,3243217624213271,English,,
"Melodious Sonnets","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,MS1885,31,"A Song of Trust","Ye who trust in the Lord",Beulah,"Grace Weiser",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_davis,51333331231345555532,English,,
"Rose of Sharon Hymns","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,RoSH1917,738,"A Song of Trust","Ye who trust in the Lord",Beulah,"Grace Weiser",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_davis,51333331231345555532,English,,
"Selections from Warrior Songs for the White Cavalry, and Other Hymns.      Special ed. for Campaign Use","God has given me a song","God has given me a song",god_has_given_me_a_song,SWSW1899,d33,,,,,,,,,,,
"Songs of Calvary: by the Whyte Brothers","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,SoC1889,61,"A Song of Trust","I sing a song, a song, a song of trust",Beulah,"J. M. Whyte",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_whyte,3243217624213271,English,,
"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses","A Song of Trust","God has given me a song",god_has_given_me_a_song,SoV1890,316,"A Song of Trust","I sing a song, a song of true",,"J. M. Whyte",,BEULAH,god_has_given_me_a_song_whyte,3243217624213271,English,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,TTOJ1886,213,"A Song of Trust","Ye who trust in the Lord","""Beulah""","Grace Weiser",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_davis,51333331231345555532,,,
"The Finest of the Wheat: hymns new and old, for missionary and revival meetings, and sabbath-schools","A Song of Trust","God has given me a song",god_has_given_me_a_song,FoW11890,157,"A Song of Trust","I sing a song, a song of trust",,"J. M. Whyte",,"[God has given me a song]",god_has_given_me_a_song_whyte,3243217624213271,,,
"The Great Redemption: in Songs New and Selected","A Song of Trust","God has given me a song, a song of trust",god_has_given_me_a_song,GRSN1894,310,"A Song of Trust","I sing a song, a song, a song of trust",Beulah,"J. M. Whyte",,"[God has given me a song, a song of trust]",god_has_given_me_a_song_whyte,3243217624213271,English,,
"The New Gift","I sing a song, a song of trust","God has given me a song",god_has_given_me_a_song,NG1906,d24,,"I sing a song, a song of trust",,,,,,,,,
"Warrior Songs for the White Cavalry. 3rd ed.","A song of trust","God has given me a song",god_has_given_me_a_song,WSWC1951,d80,"A song of trust","For I've crossed the River Jordan",,,,,,,,,
