hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","I will follow thee","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,C1894,d50,,"I will follow thee",,,,,,,English,,
"Anthems from the Throne","I will follow Thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,AT1888,118,,"I will follow Thee, my Savior",,,,,,,English,,
"Banner Hymns (1st ed)","Following Jesus","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,BH11904,d69,"Following Jesus",,,,,,,,English,,
"Battle Songs of the Cross","I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,BSoC1901,d73,,"I will follow thee, my Savior",,,,,,,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Fearless, I'll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,BH1908,100,"Fearless, I'll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,BS1879,43,"I Will Follow Thee",,"Jas. L. Elginburg, C.W.","Jas. L. Elginburg, C. W.",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Christ in Song","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,CS1900,d252,,,,,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,CSR1908,409,"I Will Follow Thee","I will follow thee, my Saviour","J. Lawson","James Lawson",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Fearless, I’ll Follow","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,CGHC1909,127,"Fearless, I’ll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Christian Mission Hymns","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,CMH1885,d15,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,DMAS1876,d38,,,,,,,,,English,,
"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,EOP1903,304,,,"Jas. Elginburg","Thoro Harris",,BEAUTFORT,beaufort_harris,55453215665671244326,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Following Jesus","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GSCC1899,303,"Following Jesus","Where He leads I will follow",,,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","Following Jesus","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GSCC1900,314,"Following Jesus","Where He leads I will follow",,,,,,,English,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","I will Follow Thee!","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,GJ21889,200,"I will Follow Thee!","Follow Thee, follow Thee","J. L. Elgenberg","W. A. Ogden",,"[I will follow Thee, my Saviour]",i_will_follow_thee_my_savior_ogden,33322111223354323332,English,,
"Glorious Hymns: with supplement","Fearless, I'll Follow","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GHWS1908,133,"Fearless, I'll Follow","I will follow Thee, my Savior","Rev. James Lawson","Fred H. Byshe",,"[I will follow Thee, my Savior]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Golden Grain","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,GG1907,d42,,,,,,,,,English,,
"Gospel Gems Number 2","I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,GG21923,50,"I Will Follow Thee","I will follow Thee, my Savior","J. L.","James Lawson",,"[I will follow Thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"Gospel Hour Song Book","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,GHSB1936,d51,,,,,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,GMEH1944,43,"I Will Follow Thee",,"J. L.","James Lawson",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Hymnal of the Church of God","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,HCG1971,217,"I Will Follow Thee","I will follow thee, my Savior,","James Lawson, 1874-","James Lawson, 1874-",,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,HTTW1876,460,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,HUDW1886,d507,,,,,,,,,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,Q1889,358,"I Will Follow Thee","I will follow thee, my Saviour",,"Jas. L. Elginburg",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services","I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,RG1923,181,,,,,,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,English,,
"Revival Hymns","I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,RH1876,d33,,"I will follow thee, my Savior",,,,,,,,,
"Revival Hymns (Rev. ed.)","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,RHR1873,53,,,,,,,,,,,
"Revival Hymns: Selected and Arranged","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,RHSA1889,95,"I Will Follow Thee","I will follow Thee, my Saviour",,"Jas. L. Elginburg",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America","I will follow thee, my Savior","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SHT1902,412,,"I will follow thee, my Savior","J. L. E.","Jas. L. Elginburg, C. W.",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,English,,
"Sacred Melodies (Revised)","I will follow thee","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SMR1889,d133,,"I will follow thee",,,,,,,,,
"Sacred Melodies No. 1","I will follow","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SM11886,d36,,"I will follow",,,,,,,,,
"Sacred Melodies Nos.1 and 2 combined: As used by Evangelist H. W. Brown and others, in Gospel Meetings and other religious services","I will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,SMN11886,82,"I will Follow Thee","I will follow thee, my Saviour","Jas. L. Elginburg, C.W.","Jas. L. Elginburg",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Select Hymns: for Christian worship and general gospel service","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SHCW1911,234,"I Will Follow Thee","I will follow thee, my Savior",Anon.,"A. L. Byers",,"[I will follow thee, my Savior]",lawson_elginburg,55U332211D66U11D6655,,,
"Seventh-day Adventist Hymnal","I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SDAH1985,623,"I Will Follow Thee","I will follow Thee, my Saviour,","James Lawson Elginburg","James Lawson Elginburg","8.7.8.7 with refrain","LAWSON (Elginburg)",lawson_elginburg,"55332 21166 11665",,,
"Singing Youth: for use in Missionary Volunteer meetings, summer camps, and church schools, and wherever young people gather to sing","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,SY1953,133,"I Will Follow Thee","I will follow Thee, my Saviour","J. L.","Jas. L. Elginburg",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Songland Melodies ... a New Song Book for Revivals","I will follow thee, my Savior","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SMNS1900,d40,,"I will follow thee, my Savior",,,,,,,,,
"Songs for Service: in Church and Home","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,S4S1905,229,"I Will Follow Thee","I will follow Thee, my Saviour","J. L. E.","James L. Elginburg",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Songs for the Tented Grove, Gospel Meetings and Home Circle","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,STGG1889,d16,,,,,,,,,,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Fearless, I'll Follow","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,SERE1911,201,"Fearless, I'll Follow",,"James Lawson","Fred H. Byshe",,"[I will follow Thee, my Saviour]",i_will_follow_thee_my_savior_byshe,5(U3)D7U21D5(3)U1D76,English,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SoGG1918,387,"I Will Follow Thee",,,,,"[I will follow thee, my Savior]",lawson_elginburg,55332211661166555332,,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SPLJ1885,165,,"I will follow thee, my Savior",,,,,,,English,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SoP1886,830,,,,,,,,,,,
"Songs of Saving Power","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SoSP1890,d94,,,,,,,,,,,
"Songs of the Morning: a choice collection of songs and hymns for the Sunday school and other social services","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,SoM1889,83,"I Will Follow Thee","I will follow thee, my Savior","J. L. Elginburg","I. Baltzell",,"[I will follow thee, my Savior]",i_will_follow_thee_my_savior_baltzell,12343221123543234532,English,,
"Songs of the Soul","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SoS1885,d63,,,,,,,,,,,
"Songs of the Soul","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SoS1889,d72,,,,,,,,,,,
"Songs of Victory","I will follow Thee my Savior","I will follow Thee my Savior",i_will_follow_thee_my_savior_wheresoeer_,SoV1885,120,,"I will follow Thee my Savior",,,,,,,,,
"Songs of Zion: a collection of old and new songs","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,SoZ1899,110,"I Will Follow Thee","I will follow thee, my Saviour","J. L. E.","J. L. Elginburg",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SSHU1935,d234,,,,,,,,,,,
"The Advent Christian Hymnal","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,ACH1894,d366,,,,,,,,,,,
"The Advent Christian Hymnal. Rev.","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,ACHR1952,d145,,,,,,,,,,,
"The Baptist Hymn and Praise Book","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,BHPB1904,d221,,,,,,,,,,,
"The Chord","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,C1903,d53,,,,,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,CHSD1941,266,"I Will Follow Thee",,,"James Lawson","8.7.8.7 D",LAWSON,lawson_elginburg,55332211661166555332,English,,
"The Cyber Hymnal","I Will Follow Thee (Elginburg)","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,CYBER,3159,"I Will Follow Thee (Elginburg)","I will follow Thee, my Savior","James L. Elginburg","James Lawson Elginburg","8.7.8.7 D",LAWSON,lawson_elginburg,553322116611665,English,,
"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,DC1873,115,,,,,,,,,,,
"The Evangel","Fearless, I'll follow","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,E1909,d63,"Fearless, I'll follow","I will follow thee, my Savior",,,,,,,,,
"The Gospel Alarm","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,GA1886,d71,,,,,,,,,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","I Will Follow Thee","I will follow Thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,GA1888,147,"I Will Follow Thee","I will follow Thee, my Saviour","Jas. L. Elginburg","Jas. L. Elginburg",,"[I will follow Thee, my Saviour]",lawson_elginburg,55332211661166555332,,,
"The Gospel Hymnal","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,GH1880,d284,,,,,,,,,,,
"The Gospel Praise Book","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,GPB1888,d196,,,,,,,,,,,
"The Great Redemption: in Songs New and Selected","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,GRSN1894,12,"I Will Follow Thee","I will follow thee, my Saviour","J. L.","Rev. Jas. Lawson",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"The Highway Hymnal (Revised edition)","I will follow thee, my Savior","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,HHRR1886,180,,"I will follow thee, my Savior",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","I will follow thee, my Savior","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,HHR1886,180,,"I will follow thee, my Savior",,,,,,,English,,
"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,LHCH1875,d142,,,,,,,,,,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,NJH1888,S111,,"I will follow thee, my Saviour",,,,,,,English,,
"The Service of Song for Baptist Churches","I will follow thee, my Savior, wheresoe'er my lot","I will follow thee, my Savior, wheresoe'er my lot",i_will_follow_thee_my_savior_wheresoeer_,SSBC1876,d242,,,,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","I will follow thee, my Saviour","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,SDAH1886,494,,"I will follow thee, my Saviour","James L. Elginburg","James L. Elginburg",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,TPMP1882,648,,"I will follow thee, my Savior","Jas. L. Elginburg","Jas. L. Elginburg",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,ToP1873,648,,"I will follow thee, my Savior","Jas. L. Elginburg","Jas. L. Elginburg",,"I WILL FOLLOW THEE",lawson_elginburg,55332211661166555332,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","I will follow thee, my Savior","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,ToP1871,642,,,"Jas. L. Elginburg",,,,,,,,
"Timeless Truths","I Will Follow Thee","I will follow Thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,TTvirt,1128,"I Will Follow Thee","I will follow Thee, my Savior","J. L. E.","James L. Elginburg; Andrew L. Byers","8.7.8.7 D","[I will follow Thee, my Savior]",lawson_elginburg,55332211661166555332,,"Timeless Truths (http://library.timelesstruths.org/music/I_Will_Follow_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (193); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (238); The Gospel Trumpet Compa","Timeless Truths (http://library.timelesstruths.org/music/I_Will_Follow_Thee); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (193); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (238); The Gospel Trumpet Compa"
"Truth in Song: for General Gospel Work","I Will Follow Thee","I will follow thee, my Savior",i_will_follow_thee_my_savior_wheresoeer_,TS1907,234,"I Will Follow Thee","I will follow thee, my Savior",Anon.,"A. L. Byers",,"[I will follow thee, my Savior]",lawson_elginburg,55U332211D66U11D6655,English,,
"Young Men's Christian Association Hymn and Tune Book","I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,YMCA1875,20,"I Will Follow Thee","I will follow thee, my Saviour",,,,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,,,"Guide to Holiness"
