refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I a soldier sure shall be","Christian soldier","Christ, he sits on Zion's hill",christ_now_sits_on_zions_hill,"Second Advent Hymns, Designed to be Used in Prayer and Campmeetings. Rev. ed.",SAHD1843,d1,"Christian soldier",,,,,,,,,
"I, a soldier, sure shall be","I, a soldier, sure shall be","Daniel's wisdom may I know, Stephen's faith",daniels_wisdom_may_i_know,"Original and Selected Reformation Hymns ... dedicated to the Twelve Tribes of the Lord's Modern Israel",OSRH1829,d23,,,,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"The Chautauqua Hymnal, a Collection of Hymns for Gatherings ... and Young Peoples Organizations",CHCH1927,d6,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Youth Inspiral",YI1951,d29,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise",SoP1935a,d113,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I abide in Him, He abides in me","I have one Friend who is closer",i_have_one_friend_who_is_closer,"Songs of Praise for Sunday Schools, Church Societies and the Home",SPSS1935,d117,,"Homer W. Grimes",,,,,,,,
"I abide in Him, He abides in me","I am Trusting Jesus Only","I am trusting Jesus only",i_am_trusting_jesus_only_as_i_journey_da,"Triumphant Songs No.5",TS51896,122,"I am Trusting Jesus Only","Dr. E. T. Cassel","Flora H. Cassel",,"[I am trusting Jesus only]",i_am_trusting_jesus_only_cassel,12334131112221231233,,,
"I accept him, I accept him","I accept him, I accept him","I accept Christ as my Savior and King",i_accept_christ_as_my_savior_and_king,"Living Gospel Songs",LGS1920,d30,,"Lizzie DeArmond",,,,,,English,,
"I aint goin' to study war no more","Study War No More","Goin' to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Songs and Spirituals: of negro composition for revivlas and congragational singing",SS1921,2,"Study War No More",,"E. C. Deas",,"[Goin' to lay down my sword and shield]",gonna_lay_down_my_sword_and_spiritual,33356113333321223216,English,,
"I ain't goin' to study war no more","Study War no More","Goin't' lay down my burden",gonna_lay_down_my_sword_and_shield,"Hymns for Junior Worship",H4JW1940,103,"Study War no More",,"Lawrence Curry",,"[Goin't' lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't goin' to study war no more","Down by the Riverside","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"Worship in Song: A Friends Hymnal",WinS1996,295,"Down by the Riverside",,,,"[Goin' to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,," African-American spiritual"," African-American spiritual"
"I ain't goingt' study war no more","Study War No More","Going to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,625,"Study War No More",,,"Irregular with refrain","DOWN BY THE RIVESIDE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"Traditional Spiritual",Traditional
"I aint goin't study war no more","I Aint Goin't Study War No More","Going to lay down my burden",gonna_lay_down_my_sword_and_shield,"National Jubilee Melodies",NJM1916,12,"I Aint Goin't Study War No More",,"Phil. V. S. Lindsley",,"[Going to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,11156133333212232161,English,,
"I ain’t goin’t study war no more","Down by the Riverside","Goin’ to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,210,"Down by the Riverside",,"Clarence C. White",,"[Goin’ to lay down my sword and shield]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,Traditional,"Negro Spiritual"
"I ain't goin't to study war no more","I ain't goin't to study war no more","Goin' to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Hymnal for Youth",THfY1941,286,,,,,"STUDY WAR NO MORE",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,,"Negro Spiritual"
"I ain't gonna [gwine] study war no more","I ain't gonna [gwine] study war no more","I'm gonna lay down my sword and shield",gonna_lay_down_my_sword_and_shield,Sing,SISH1972,d8,,,,,,,,,,
"I ain't gonna [gwine] study war no more","Ain't goin' to study war no more","Goin' [Gwine] to lay down my burden, Down by the riverside",gonna_lay_down_my_sword_and_shield,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d25,"Ain't goin' to study war no more",,,,,,,,,
"I ain't gonna [gwine] study war no more","Down by the riverside","I'se gwine to lay down my sword and shield",gonna_lay_down_my_sword_and_shield,"Songs for Young and Old",S4YO1927,d57,"Down by the riverside",,,,,,,,,
"I ain't gonna study war no more","I ain't gonna study war no more","burden down by the riverside",gonna_lay_down_my_sword_and_shield,"Elvis Presley's Favorite Gospel Songs",ElvisFav,10,,,,,,,,English,,
"I ain't gonna study war no more","I ain't gonna study war no more","Gonna lay down my sword and shield",_,"The Baptist Hymnal: for use in the church and home",BHUC2012,776,,,,,,,,,,
"I ain't got time to die","Been So Busy","Been so busy praising my Jesus",been_so_busy_praising_my_jesus,"Glory and Praise (3rd. ed.)",GAP2015,715,"Been So Busy","Grayson Warren Brown, b. 1948","Grayson Warren Brown, b. 1948",,"[Been so busy praising my Jesus]",been_so_busy_praising_my_jesus_brown,31651711445332111316,English,,
"I aint gwine study war no more","I Aint Gwine Study War No More","Gwine to lay down my burden",gonna_lay_down_my_sword_and_shield,"The Cyber Hymnal",CYBER,10184,"I Aint Gwine Study War No More",,,,"[Gwine to lay down my burden]",gonna_lay_down_my_sword_and_spiritual,32356113332321221217,English,"African-American spiritual",
"I: All pow'r is yours, Lord God; II: Alleluia","Revelation 19:1-7","Salvation, glory and power to our God",salvation_glory_and_power_to_our_god,"Gather Comprehensive",GC1994,149,"Revelation 19:1-7","Howard Hughes, SM","Howard Hughes, SM",,"[Salvation, glory and power to our God]",salvation_glory_and_power_to_our_hughes,1321D7U121D7U1,English,,
"I All the ends of the earth II Sing to the Lord a new song III The Lord comes to the earth","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive, Second Edition",GC2,55,"Psalm 98: All the Ends of the Earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive",GC1994,95,"Psalm 98: All the Ends of the Earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,"Oramos Cantando = We Pray In Song",OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
"I always find a promise","I Always Find a Promise","When burdens press, and cares distress",when_burdens_press_and_cares_distress,"The Old Story in Song Number Two",OSSN1908,43,"I Always Find a Promise","Jennie E. Hussey","H. L. Gilmour",,"[When burdens press, and cares distress]",when_burdens_press_and_cares_gilmour,,,,
"I always find the blessing that I need","I Always Find the Blessing","When trouble rests upon me",when_trouble_rests_upon_me,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,56,"I Always Find the Blessing","James Rowe","DeLoss Smith",,"[When trouble rests upon me]",when_trouble_rests_upon_me_smith,,English,,
"I always go","My Refuge","I always go to Jesus",i_always_go_to_jesus,"Singing by the Way (Rev. ed.)",SWR1897,16,"My Refuge",Anon.,"F. A. Blackmer",,"[I always go to Jesus]",i_always_go_to_jesus_blackmer,55454523434342323237,English,,
"I always go to Jesus","I Always Go to Jesus","When heavy grows my load of care",when_heavy_is_your_load_of_care,"The Old Story in Song Number Two",OSSN1908,19,"I Always Go to Jesus","James Rowe","Ira B. Wilson",,"[When heavy grows my load of care]",when_heavy_grows_my_load_wilson,,,,
"I always go to Jesus","I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness",SoJG1885,259,"I Always Go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
"I always go to Jesus","I Always Go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Songs of Joy and Gladness with Supplement",SJGS1889,259,"I Always Go to Jesus",Anon.,"J. S. Hartt",,"[I always go to Jesus]",i_always_go_to_jesus_hartt,13432176117655666715,English,,
"I always go to Jesus","I always go to Jesus","I always go to Jesus",i_always_go_to_jesus,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,427,,Anon.,"Herbert C. Richert",,"[I always go to Jesus]",i_always_go_to_jesus_richert,35651176765433545657,English,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Echoes from Glory",EG1893,97,"I Am a Child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of a Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,English,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian!",o_how_sublime_is_the_life_of_the_christi,"Select Hymns: for Christian worship and general gospel service",SHCW1911,536,"I Am a Child of the King","D. S. Warner","B. E. Warren",,"[Oh, how sublime is the life of the Christian!]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,,
"I am a child, a child of the King","I Am a Child of the King","Oh, how sublime is the life of the Christian",o_how_sublime_is_the_life_of_the_christi,"Timeless Truths",TTvirt,1129,"I Am a Child of the King","Daniel S. Warner","Barney E. Warren","11.10.11.10 with refrain","[Oh, how sublime is the life of the Christian]",o_how_sublime_is_the_life_of_the_christi,321D535U1234D6U1D765,,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)","Timeless Truths (http://library.timelesstruths.org/music/I_Am_a_Child_of_the_King); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (463); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (536)"
"I am a child of a King","I am a Child of a King","I am a Christian soldier",i_am_a_christian_soldier_one_of_the_nois,"Highway Songs: for Gospel meetings, camp meetings, family worship, Sabbath schools, little soldiers",HS1886,11,"I am a Child of a King",,"Capt. Sawers",,"[I am a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Reformation Glory: a new and inspiring collection of gospel hymns for evangelistic services",RG1923,9,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Great Gospel Songs",GGS1929,9,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Gospel Gems Number 2",GG21923,32,"A Child of God","B. E. W.","B. Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Melodies of Zion: A Compilation of Hymns and Songs, Old and New, Intended for All Kinds of Religious Service",MoZ1926,121,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A child of God","Praise the Lord; my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"From the Cross to the Crown No. 2",FCC21929,d135,"A child of God","Barney E. Warren",,,,,,English,,
"I am a child of God","A child of God","Praise the Lord; my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d138,"A child of God","Barney E. Warren",,,,,,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Truth in Song: for General Gospel Work",TS1907,205,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331D556U1D65U11122,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with his love is beaming",praise_the_lord_my_heart_with_his_love_i,"Select Hymns: for Christian worship and general gospel service",SHCW1911,205,"A Child of God","B. E. W.","B. E. Warren",,"[Praise the Lord! my heart with his love is beaming]",praise_the_lord_my_heart_with_his_warren,12331D556U1D65U11122,,,
"I am a child of God,","A Child of God","Praise the Lord! My heart with his love is beaming,",praise_the_lord_my_heart_with_his_love_i,"Hymnal of the Church of God",HCG1971,299,"A Child of God","Barney E. Warren, 1867-1951","Barney E. Warren, 1867-1951",,"[Praise the Lord! My heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,,
"I am a child of God","A Child of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"Timeless Truths",TTvirt,413,"A Child of God","B. E. W.","Barney E. Warren","11.6.11.6 with refrain","[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,,"Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (262); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (123); The Gospel Trumpet Company,","Timeless Truths (http://library.timelesstruths.org/music/A_Child_of_God); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (262); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (123); The Gospel Trumpet Company,"
"I am a child of God, I am a child of God","A Child Of God","Praise the Lord! my heart with His love is beaming",praise_the_lord_my_heart_with_his_love_i,"The Cyber Hymnal",CYBER,13966,"A Child Of God","Barney Elliott Warren","Barney Elliott Warren",,"[Praise the Lord! my heart with His love is beaming]",praise_the_lord_my_heart_with_his_warren,12331556165111223123,English,"<cite>Truth in Song<cite> (Anderson, IN: Gospel Trumpet Publishing Company, 1907)",
"I am a child of the King","I Am a Child of a King","I'm a Christian soldier",im_a_christian_soldier_of_the_tried_and,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,13,"I Am a Child of a King",,,,"[I'm a Christian soldier]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King of Kings","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Songs of Perfect Love",SoPL1886,33,"A Child of the King of Kings","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings",SPLJ1885,43,"A Child of the King","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55555155566176554454,English,,
"I am a child of the King of kings","A Child of the King","I know my sins are forgiven",i_know_my_sins_are_forgiven,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,52,"A Child of the King","R. E. Hudson",,,"[I know my sins are forgiven]",im_a_christian_soldier_55555,55551555661765544544,English,,
"I am a child of Thy care, a sheep of Thy blessed fold","A Child of Thy Care","I love Thee Lord, with all my heart",i_love_thee_lord_with_all_my_heart,"Radio Beams",RB1944,54,"A Child of Thy Care","J. M. Henson","Gordon Vining",,"[I love Thee Lord, with all my heart]",i_love_thee_lord_with_all_my_hea_vining,,English,,
"I am a friend of God","Friend of God","Who am I that You are mindful of me",who_am_i_that_you_are_mindful_of_me,"Baptist Hymnal 2008",BH2008,483,"Friend of God","Michael Gungor; Israel Houghton","Michael Gungor; Israel Houghton",Irregular,"FRIEND OF GOD",friend_of_god,,English,,
"I am a little orphan boy","The Little Orphan Boy","I am a little orphan boy",i_am_a_little_orphan_boy_dale,"Minstrelsy In Verse and Song: Being a collection of Original Psalms, Hymns and Poems for the Home, covering a period of more than fifty years in their production",MVS1923,h104,"The Little Orphan Boy","W. T. Dale",,,,,,English,,
"I am a mourning pilgrim","I am a mourning pilgrim","O Christians, will you mourn?",o_christians_will_you_mourn,"Sacred Melodies for Social Worship",SMSW1859,358,,,,,,,,,,
"I am a new creation, for His great salvation","I'm a New Creation","Once I was a lonely stranger, drifting down the stream of danger",once_i_was_a_lonely_stranger_drifting_do,"Perfect Hearts",PH1947,76,"I'm a New Creation","A. M. P.","Adger M. Pace",,"[Once I was a lonely stranger, drifting down the stream of danger]",once_i_was_a_lonely_stranger_pace,,English,,
"I am a poor and an unfortunate stranger","I'm An Unfortunate Stranger","Many the time I am torn with disappointment",many_the_time_i_am_torn_with_disappointm,"Anchored Faith",AF1943,127,"I'm An Unfortunate Stranger","A. E. B.","Albert E. Brumley",,"[Many the time I am torn with disappointment]",many_the_time_i_am_torn_with_brumley,,English,,
"I am a soldier, Fighting for Jesus","I am a soldier, Fighting for Jesus","Living in the fountain",living_in_the_fountain,"Salvation Army Songs",SAS1911,256,,,,,,,,English,,
"I am a soldier of King Jesus","I Am a Soldier","I am a soldier, enlisted for the King",i_am_a_soldier_enlisted_for_the_king,"The King of Glory",KoG1918,191,"I Am a Soldier","N. B.","Newton Bundy",,"[I am a soldier, enlisted for the King]",i_am_a_soldier_enlisted_for_bundy,,,,
"I am a soldier of King Jesus","I Am a Soldier","I am a soldier, enlisted for the King",i_am_a_soldier_enlisted_for_the_king,"Calvary's Praises",CP1917,194,"I Am a Soldier","N. B.","Newton Bundy",,"[I am a soldier, enlisted for the King]",i_am_a_soldier_enlisted_for_bundy,,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it?",o_what_a_blessing_how_can_i_express_it,"Songs of the Century",SoC1900,11,Adopted,"Fanny J. Crosby","Jno. R. Sweney",,"[O what a blessing, how can I express it?]",o_what_a_blessing_how_can_i_express_it,333321555544444,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it?",o_what_a_blessing_how_can_i_express_it,"The Cyber Hymnal",CYBER,31,Adopted,"Frances Jane (Fanny) Crosby","John Sweney",,"[O what a blessing, how can I express it?]",o_what_a_blessing_how_can_i_express_it,333321555544444,English,,
"I am adopted, O wonderful love",Adopted,"O what a blessing, how can I express it",o_what_a_blessing_how_can_i_express_it,"The Evangel",E1909,d132,Adopted,"Fanny J. Crosby",,,,,,,,
"I am adopted, O wonderful love","I am adopted, O wonderful love","O what a blessing, how can I express it",o_what_a_blessing_how_can_i_express_it,"Small Church Music",SCM,6594,,"Fanny Crosby","John R. Sweney",,"[O what a blessing, how can I express it]",o_what_a_blessing_how_can_i_express_it,333321555544444,,,
"I am ""All for Jesus,"" Hallelujah!","All for Jesus","I am ""All for Jesus,"" Hallelujah!",i_am_all_for_jesus_hallelujah,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,39,"All for Jesus","C. L. Eby","R. C. Ward",,"[I am ""All for Jesus,"" Hallelujah!]",i_am_all_for_jesus_hallelujah_ward,5513135653321133255,English,,
"I am all on the altar","I Am All On the Altar","All the world I'm forsaking",all_the_world_im_forsaking_all_the_world,"Songs of Perfect Love",SoPL1922,190,"I Am All On the Altar","Mrs. C. H. M.","Mrs. C. H. Morris",,"[All the world I'm forsaking]",all_the_world_im_forsaking_morris,12315617651332345432,English,,
"I am Alpha and Omega","I Am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,60,"I Am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,
"I am Alpha and Omega","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Hymns of the Living Gospel No.3",HLG31925,d91,,"C. Austin Miles",,,,,,English,,
"I am Alpha and Omega","I Am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Praise and Service Songs for Sunday Schools",PSSS1927,96,"I Am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,
"I am Alpha and Omega, the beginning and the","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Hymns of the Living Gospel No. 1",HLG11923,d90,"I am Alpha and Omega","C. Austin Miles",,,,,,English,,
"I am Alpha and Omega, the beginning and the","I am Alpha and Omega","My trust I place now and ever",my_trust_i_place_now_and_ever,"Magnificat: a Hymnal for Sunday Schools",MHSS1923,139,"I am Alpha and Omega","C. Austin Miles","J. Lincoln Hall",,"[My trust I place now and ever]",my_trust_i_place_now_and_ever_hall,51111217522223215111,English,,