hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","To the Sunday school rejoicing we will go","Away! away! not a moment to linger",away_away_not_a_moment_to_linger,CGSS1875,180,,"To the Sunday school rejoicing we will go",,,,,,,English,,
"Fresh Laurels for the Sabbath School, A new and extensive collection of music and hymns. Prepared expressly for the Sabbath Schools, Etc.","To the Sunday school rejoicing we will go","Away! away! not a moment to linger",away_away_not_a_moment_to_linger,FL1867,72,,"To the Sunday school rejoicing we will go","Fanny Crosby",,,,,,English,,
"Gems of Music","To the Sunday school rejoicing","Away, away, not a moment to linger",away_away_not_a_moment_to_linger,GoM1872,d3,,"To the Sunday school rejoicing","Fanny J. Crosby",,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","To the Sunday-school rejoicing we will go","Away! away! not a moment to linger",away_away_not_a_moment_to_linger,HSSS1868,170,,"To the Sunday-school rejoicing we will go",,,,,,,English,,
"Sunday School Hymns of the Second Baptist Church ... Germantown","Away to the Sunday school","Away, away, not a moment to linger",away_away_not_a_moment_to_linger,SSHS1872,d7,"Away to the Sunday school","To the Sunday school rejoicing","Fanny J. Crosby",,,,,,,,
"The Clariona","To the Sunday school rejoicing","Away, away, not a moment to linger",away_away_not_a_moment_to_linger,C1895,d12,,"To the Sunday school rejoicing","Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Away! Away!","Away! away! not a moment to linger",away_away_not_a_moment_to_linger,CYBER,325,"Away! Away!",,"Frances Jane (Fanny) Crosby","William Batchelder Bradbury",,"[Away! away! not a moment to linger]",away_away_not_a_moment_bradbury,535112332165313,English,"<cite>Fresh Laurels for the Sabbath School</cite>, by William B. Bradbury (New York: Biglow & Main, 1867)",
"The Eclectic Sabbath School Hymn Book","Away! away! not a moment to linger","Away! away! not a moment to linger",away_away_not_a_moment_to_linger,ESSH1868,208,,,,,,,,,,,
