displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Estén diespiertos, quédense (Stay Here and Keep Watch)","Estén despiertos, quédense (Stay here and keep watch with me)",stay_here_and_keep_watch_with_me_the,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,156,"Estén diespiertos, quédense (Stay Here and Keep Watch)",,"Comunidad de Taizé","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Stay with Me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"RitualSong (2nd ed.)",RS2016,590,"Stay with Me","Stay with me, remain here with me","Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Stay Here","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_the,"Renew! Songs and Hymns for Blended Worship",RN1995,170,"Stay Here",,,,,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Keep watch with me","Keep watch with me",keep_watch_with_me,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,414,,,,"Margaret Rizza",,"[Keep watch with me]",keep_watch_with_me_rizza,,English,Traditional,
"Stay Here and Keep Watch (Estén Despiertos, Quédense)","Stay here and keep watch with me (Estén despiertos, quédense)",stay_here_and_keep_watch_with_me_the,"Oramos Cantando = We Pray In Song",OC2013,421,"Stay Here and Keep Watch (Estén Despiertos, Quédense)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Stay Here and Keep Watch","Stay here and keep watch with me (Estén despiertos, auédense)",stay_here_and_keep_watch_with_me_the,"Gather Comprehensive, Second Edition",GC2,433,"Stay Here and Keep Watch",.,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Stay Here and Keep Watch","Stay here and keep watch with me (Estén despiertos, auédense)",stay_here_and_keep_watch_with_me_the,"Gather (3rd ed.)",G32011,502,"Stay Here and Keep Watch",,"Taizé Community","Jacques Berthier, 1923-1994",,"[Stay here and keep watch with me]",stay_here_and_keep_watch_with_berthier,533351233412256,"English; Spanish",,
"Stay with Me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Worship (4th ed.)",WORS2011,484,"Stay with Me","Stay with me","Taizé Community","Jacques Berthier, 1923-1994",,"[Stay with me]",stay_with_me_berthier,33223332,"English; German; Spanish",,
"Stay with me","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_watch,"Complete Anglican Hymns Old and New",CAH2000,942,"Stay with me","Stay with me, remain her with me",,"Jacques Berthier, 1923-1994",,"[Stay with me, remain here with me]",stay_with_me_berthier,33223332,English,,
"Stay Here","Stay here and keep watch with me",stay_here_and_keep_watch_with_me_the,"With One Voice",WOV,667,"Stay Here",,"Taizé Community","Jacques Berthier, 1923-1994",Irregular,"STAY HERE",stay_here_and_keep_watch_with_berthier,533351233412256,English,,
"Stay with Me","Stay with me, remain with me",stay_here_and_keep_watch_with_me_watch,"Sing the Faith",STF,2198,"Stay with Me","Stay with me, remain here with me/Noho pu noho mai me ia'u","Jacques Berthier; Malcolm Naea Chun","Jacques Berthier","Irregular with refrain","STAY WITH ME",stay_with_me_berthier,33223332,"English; Hawaiian",,
