displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnos de la Iglesia",HDLI1995,4,"Engrandecido sea Dios",,"Enrique Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"El Himnario Bautista de la Gracia",HBLG2000,8,"Engrandecido Sea Dios","Dad gloria, gloria, gloria, gloria",,,,,,,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Adventista: para uso en el culto divino",HACD1962,10,"Engrandecido sea Dios",,"A. M. J.","Guillermo Shrubsole",,"[Engrandecido sea Dios]",miles_lane_shrubsole,51112321256543235111,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Adventista del Séptimo Día",HA2010,14,"Engrandecido sea Dios",,"Henry S. Turrall (1867-1953)","William Shrubsole (1759-1829)",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario Bautista",HB1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnario de Alabanza Evangélica",HAE1978,16,"Engrandecido Sea Dios","Dad gloria, gloria","Henry C. Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"Engrandecido Sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnos de Fe y Alabanza",HFA1966,30,"Engrandecido Sea Dios","Dad gloria, gloria, gloria","Edward Perronet","James Ellor",,"[Engrandecido sea Dios]",diadem_ellor,512345121717655,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Celebremos Su Gloria",CSG1992,632,"Engrandecido sea Dios","Dad gloria, gloria, gloria","Enrique S. Turrall ","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,Spain,"Arreg. en <cite>Alabanza Cristiana</cite>, 1969"
