displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,113,"When Jesus Came to Jordan (Cuando al Jordán fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, 1919-2013","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,"English; Spanish",,
"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)","When Jesus came to Jordan (Cuando al Jordán fue Cristo)",when_jesus_came_to_jordan,"Oramos Cantando = We Pray In Song",OC2013,397,"When Jesus Came to Jordan (Cuando al Jordán Fue Cristo)",,"Fred Pratt Green, 1903-2000; Alberto Merubia, b. 1919",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,"English; Spanish",,"<cite>Gesangbuch der Herzogl,</cite> Wirtemberg, 1784"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Celebrating Grace Hymnal",CGH2010,152,"When Jesus Came to Jordan",,"Fred Pratt Green","Thomas Leary","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,"William Walker's <cite>Southern Harmony,</cite> 1835"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship and Rejoice",WAR2003,241,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Gesangbuch</i>, 1693"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The United Methodist Hymnal",UMH,252,"When Jesus Came to Jordan",,"Fred Pratt Green","William Walker; Carlton R. Young","7.6.7.6 D",COMPLAINER,complainer_walker,51135653532135113565,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,72,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Evangelical Lutheran Worship",ELW2006,305,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship (4th ed.)",WORS2011,456,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000","Hal H. Hopson, b. 1933","7.6.7.6 D","MERLE'S TUNE",merles_tune_hopson,53121655123425312165,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"With One Voice",WOV,647,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Worship (3rd ed.)",WHSB1986,697,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE ERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,878,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Frits Mehrtens, 1922-1975",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"RitualSong (2nd ed.)",RS2016,975,"When Jesus Came to Jordan","Behold the Lamb of God","Fred Pratt Green, 1903-2000; Lynn M. Trapp","Frits Mehrtens, 1922-1975; Lynn M. Trapp",7.6.7.6,"DE EERSTEN ZIJN DE LAATSTEN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,93,,,"F. Pratt Green, 1903-2000","Michael Haydn, 1737-1806",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,108,,,"Fred Pratt Green (1903-2000)","Johann Michael Haydn (1737-1806)",7.6.7.6.7.6.7.6,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,132,"When Jesus came to Jordan",,,,,PEARSALL,pearsall_pearsall,517136554322313,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Community of Christ Sings",CoCS2013,442,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, 1693"
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Praise for the Lord (Expanded Edition)",PFTL1997,981,"When Jesus Came to Jordan",,"Fred Pratt Green","Frederik August Mehrtens; Michael R. Greene",7.6.7.6,"DE EERSTEN ZIJN",de_eersten_zijn_de_laatsten_mehrten,14(5)65(4)34146(5)43,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Church Hymnal, Fifth Edition",ICH5,204,,,,,,,,,,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Singing the Faith",STF2011,233,,,"Fred Pratt Green, 1903-2000","James William Elliott, 1833-1915","7.6.7.6 D with refrain","DAY OF REST",day_of_rest_elliott,135654532123462,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Hymns Ancient and Modern, New Standard Edition",AMNS,526,,,,,7.6.7.6.7.6.7.6,,,,English,,
"When Jesus came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,821,,,"Fred P. Green","Michael Haydn",,OFFERTORIUM,offertorium_haydn,34511767155323432,English,,
"When Jesus to the Jordan came","When Jesus to the Jordan came",when_jesus_to_the_jordan_came,"Hymns from the Morningland",JBHM1911,32,"When Jesus to the Jordan came",,"John Brownlie",,8.8.8.8,,,,English,,
