displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nature, with all her powers shall sing","Nature, with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,21,,,Anon.,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.123,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,53,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,78b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d139,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H16,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,B1,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Harp. 2nd ed.",H21860,a139,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Hymns of the ""Jubilee Harp""",HoJH1868,a77,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,4,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use",L1834,15,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,16,,,,,,,,,English,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,16,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,17,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,31,,,Watts,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,32,,,,,,,,,English,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,45,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmody: a collection of hymns for public and social worship",P1853,56,,," Watts",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Hymns and Spiritual Songs",HSS1766,d69,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,77,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,101,,,Watts,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,101,,,Watts,,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Church Pastorals, hymns and tunes for public and social worship",CP1864,112,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,116,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Bay State Collection of Church Music",BSCC1849,d120,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,138,,,Watts,,,,,,English,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Harp",H11856,139,,,,,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Hymns of the Morning: Designed for the use of God's People",HoM1872,148,,,,,,,,,English,,
"Nature, with all her powers shall sing","Nature, with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Hymns of the Advent",HoA1881,148,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Thanksgiving",T1857,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Modern Psalmist",MP1839,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d251,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Lyre",CL1860,d265,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,269,,,,,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"General Baptist Hymn Book",GBHB1859,d327,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Universalist Hymn Book",UHB1843,d332,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,351,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Hymn Book. 7th ed.",CHB71855,d435,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Christian Psalmist",CP1854,d451,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,505,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature, with all her powers, shall sing","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"The Psalms and Hymns of Dr. Watts",PHDW1835,604,,,"Isaac Watts, 1674-1748",,,,,,,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d681,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d713,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Nature with all her powers shall sing","Nature with all her powers shall sing",nature_with_all_her_powers_shall_sing,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d726,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn 1","Nature, with all her powers, shall sing",nature_with_all_her_powers_shall_sing,"Psalms and Hymns of Isaac Watts, The",PHW,II.1,"Hymn 1",,"Isaac Watts",,8.8.8.8,,,,English,,
"Nature with all her Pow'rs shall sing","Nature with all her Pow'rs shall sing",nature_with_all_her_powers_shall_sing,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.I,,,,,,,,,English,,
"Nature, with all her pow'rs shall sing","Nature, with all her pow'rs shall sing",nature_with_all_her_powers_shall_sing,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WH.II.1,,,,,,,,,English,,
"Nature, with all her pow'rs, shall sing","Nature, with all her pow'rs, shall sing",nature_with_all_her_powers_shall_sing,"The Young Choir: adapted to the use of juvenile sing schools, Sabbath schools, primary classes, etc",YC1841,47,,,,,,,,,,,
"Nature with all her pow'rs, shall sing","Nature with all her pow'rs, shall sing",nature_with_all_her_powers_shall_sing,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,422,,,Watts,,,,,,,,
