hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evangelical Hymns",Meekness,"Ye humble souls rejoice",ye_humble_souls_rejoice,CoEH1793,CXXXV,Meekness,,Doddridge,,6.6.8.6,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,CPHS1831,d379,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Ye humble souls, rejoice","Ye humble souls, rejoice",ye_humble_souls_rejoice,SHPF1808,191,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,SHBA1804,aCCLX,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,SHBA1819,260,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,SHVA1831,d458,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The meek beautified with salvation","Ye humble souls rejoice",ye_humble_souls_rejoice,SHBA1792,CCLX,"The meek beautified with salvation",,"Dr. Doddridge",,6.6.8.6,,,,English,,
"Baptist Hymn Book","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,BHB1847,a319,,,Doddridge,,,,,,English,,
"Harmonia Americana: containing a concise introduction to the grounds of music; with a variety of airs, suitable fore divine worship and the use of musical societies; consisting of three and four parts","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,HA1791,40b,,,"Dr. Doddridge",,,HARTLAND,hartland_holyoke,55436511254322543432,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","Ye humble souls, rejoice","Ye humble souls, rejoice",ye_humble_souls_rejoice,HTBU1886,257,,,Doddridge,,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","Ye humble souls, rejoice","Ye humble souls, rejoice",ye_humble_souls_rejoice,NSHP1835,112,,,Doddridge,,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,BHB1887,635,,,"Philip Doddridge",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,BHB1842,319,,,Doddridge,,,,,,English,,
"The Lexington Collection: being a selection of hymns, and spiritual songs, from the best authors (3rd. ed., corr.)","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,LCBS1811,70,,,,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Ye humble souls, rejoice","Ye humble souls, rejoice",ye_humble_souls_rejoice,PHDW1835,978,,,"Dr. Doddridge",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Ye humble souls rejoice","Ye humble souls rejoice",ye_humble_souls_rejoice,VSPH1840,338,,,"Philip Doddridge",,,,,,,,
