hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Jesus, my Savior, and my all","Jesus, my Savior, and my all",jesus_my_savior_and_my_all,SHBA1804,aCCCCLXIII,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Jesus, my Saviour, and my all","Jesus, my Saviour, and my all",jesus_my_savior_and_my_all,SHBA1819,462,,,,,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Jesus, my Savior, and my all","Jesus, my Savior, and my all",jesus_my_savior_and_my_all,SHBA1792,CDLXIII,,,,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Jesus, my Saviour, and my all","Jesus, my Saviour, and my all",jesus_my_savior_and_my_all,BHB1847,a804,,,,,,,,,English,,
"Psalms, Hymns and Spiritual Songs","All glory to Jesus, my Savior and Lord","All glory to Jesus, my Savior and Lord",all_glory_to_jesus_my_savior_and_lord,PHSS1899,d7,,,"Frank M. Davis",,,,,,English,,
"Reviving Hymns for the New Life. 3rd ed.","Dear Savior, receive me","Jesus, Savior, hear my cry",jesus_savior_hear_my_cry_and_all_my,RHNL1875,d30,,"Dear Savior, receive me","Charles M. Howard",,,,,,,,
"Salvation Army Songs","Jesus, Saviour, hear my cry","Jesus, Saviour, hear my cry",jesus_savior_hear_my_cry_and_all_my,SAS1911,404,,,,,,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, my Savior, and my all","Jesus, my Savior, and my all",jesus_my_savior_and_my_all,BHB1887,1139,,,,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Jesus, my Saviour, and my all","Jesus, my Saviour, and my all",jesus_my_savior_and_my_all,BHB1842,804,,,,,,,,,English,,
"The Psalms and Hymns of Dr. Watts","Jesus, my Saviour, and my all","Jesus, my Saviour, and my all",jesus_my_savior_and_my_all,PHDW1835,1181,,,,,,,,,,,
"The Song Service, No.1","Yes, Jesus is mighty to save","All glory to Jesus, my Savior and Lord",all_glory_to_jesus_my_savior_and_lord,SS11900,d3,,"Yes, Jesus is mighty to save","Frank M. Davis",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus, my Saviour, and my all","Jesus, my Saviour, and my all",jesus_my_savior_and_my_all,VSPH1840,157b,,,,,,,,,,,
