displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great Giver of All Good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,726,"Great Giver of All Good",,"Asa Fitz; Rev. Godfrey Thring","Jay Deavereaux","6.6.8.6 D",BUERMEYER,buermeyer_deavereaux,33212165567143253217,English,,
"Great Giver of All Good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Cyber Hymnal",CYBER,2034,"Great Giver of All Good",,"Ann T. Gilbert","Johann Martin Spiess; Will­iam H. Ha­ver­gal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,English,,"<cite>Da­vids Harpf­fen-Spiel</cite> (Hei­del­berg, Ger­ma­ny: 1745)"
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,690,,,"Asa Fitz; Rev. Godfrey Thring",,,,,,,,
"Great Giver of All Good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a726,"Great Giver of All Good",,"Asa Fitts; Godfrey Thring","Jay Deavereaux",,BUERMEYER,buermeyer_deavereaux,33212165567143253217,English,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,51,,,"Asa Fitz; Godfrey Thring","W. H. Havergal",,SWABIA,swabia_spiess,53422123455455656711,English,,"Old German Chorale"
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"Hymnal, Church of the Brethren",HCoB1925,d126,,,"Asa Fitz",,,,,,English,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Churches of God Hymnal.",CoGH1953,d165,,,"Asa Fitz",,,,,,,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Friends' Hymnal",FHCH1905,d189,,,"Asa Fitz",,,,,,,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,328,,,Anon.,"H. Elliott Button",,DOWNFIELD,downfield_button,561177651236,English,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,328,,,Anon.,"H. Elliott Button",,DOWNFIELD,downfield_button,561177651236,English,,
"Great Giver of all good","Great Giver of all good",great_giver_of_all_good_to_thee_our,"The Evangelical Hymnal",EH1921,425,,,Anon.,"Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
