displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Easter Antiphon","Alleluia! The Lord is risen!",alleluia_the_lord_is_risen,"Sing a New Song: No. 3",SANS1981,98,"Easter Antiphon",,"Edward Waldron","Edward Waldron",,"[Alleluia! The Lord is risen!]",alleluia_the_lord_is_risen_waldron,321556132321555,English,,
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S79,,,,"David Hurd, b. 1950",,"[Alleluia, Christ is risen]",alleluia_christ_is_missa_orbis_factor,1(2)11D7U32D76,English,,"<i>Missa orbis factor</i> "
"Surrexit Christus (The Lord Is Risen)","Surrexit Christus, alleluia! (The Lord is risen, alleluia!)",the_lord_is_risen_alleluia,"Singing Our Faith: a hymnal for young Catholics",SOF2001,133,"Surrexit Christus (The Lord Is Risen)",,"Taizé Community","Jacques Berthier, 1923-1994",,"[The Lord is risen, alleluia]",surrexit_christus_berthier,3(565)566554345,"English; Latin",,
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S72,,,,"Mason Martens, b. 1933",,"[Alleluia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Alleluia, Christ is risen","Alleluia, Christ is risen",alleluia_christ_is_risen_the_lord_is_ris,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,S78,,,,"Mason Martens, b. 1933 ",,"[Allleuia, Christ is risen]",chant_ambrosian_71222,7U12221D711,English,,"Ambrosian chant"
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia",the_lord_is_risen_alleluia_alleluia,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,16d,"Response to the Word of God (Easter)",,,"Robert Le Blanc",,"[The Lord is risen, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Response to the Word of God (Easter)","The Lord is risen, alleluia, alleluia",the_lord_is_risen_alleluia_alleluia,"RitualSong (2nd ed.)",RS2016,18d,"Response to the Word of God (Easter)",,,"Robert Le Blanc",,"[The Lord is risen, alleluia, alleluia]",chant_leblanc_12322,12322343211,English,"<cite>The Liturgy of the Hours</cite>",
"Psalm 95 (Easter)","Come, ring out our joy to the Lord",the_lord_is_risen_alleluia,"RitualSong (2nd ed.)",RS2016,3d,"Psalm 95 (Easter)","The Lord is risen, alleluia",,"Howard Hughes, SM",,"[The Lord is risen, alleluia]",the_lord_is_risen_hughes,512314321,English,,
