displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Worshiping Church",TWC,41,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"I Need Thee Every Hour","I need Thee ev'ry hour, Most gracious Lord",i_need_thee_every_hour_most_gracious_lor,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,354,"I Need Thee Every Hour","I need Thee, oh I need Thee","Annie S. Hawks","Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,English,,
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Trinity Hymnal (Rev. ed.)",TH1990,420,"At the Lamb's High Feast We Sing",,"Robert Campbell","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Latin hymn, 6th cent.",
"I Bind unto Myself Today","I bind unto myself today the strong name of the Trinity",i_bind_unto_myself_today,"The Worshiping Church",TWC,1,"I Bind unto Myself Today",,"St Patrick; Cecil Frances Alexander",,,,,,English,,
"Shepherd of Tender Youth","Shepherd of tender youth",shepherd_of_tender_youth,"Psalter Hymnal (Blue)",BPsH,414,"Shepherd of Tender Youth",,"Clement of Alexandria; Henry M. Dexter","William F. Sherwin, 1826-1888",6.6.4.6.6.6.4,CUTTING,cutting_sherwin,32156532171236455432,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Chalice Hymnal",CH1995,492,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; A. Eugene Ellsworth",10.6.10.5,"MANY ARE THE LIGHTBEAMS",tjansterna_widestrand,123455432144334,English,,
"Many Are the Lightbeams","Many are the lightbeams from the one light",many_are_the_lightbeams,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,588,"Many Are the Lightbeams",,"Anders Frostenson; Cyprian of Carthage; David Lewis","Olle Widestrand; Len Lythgoe",10.6.10.5,"LAGORNA ÄR MANGA",tjansterna_widestrand,123455432144334,English,,
"Many Are the Lightbeams","Many are the lightbeams",many_are_the_lightbeams,"Gather Comprehensive",GC1994,736,"Many Are the Lightbeams",,"Cyprian of Carthage; Anders Frostenson","Olle Widestrand; Marty Haugen, b. 1950",,"[Many are the lightbeams]",tjansterna_widestrand,123455432144334,English,,
"Light serene of holy glory","Light serene of holy glory",light_serene_of_holy_glory,"Hymns of the Greek Church",JBHGC,49,"Light serene of holy glory",,"John Brownlie; Athenogenes",,8.7.8.7,,,,English,,
"All ye who seek for Jesus, raise","All ye who seek for Jesus, raise",all_ye_who_seek_for_jesus,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O28,,,Prudentius,,,,,,English,,
"Praise the Savior Now and Ever","Praise the Savior now and ever",praise_the_savior_now_and_ever_nelson,"Psalter Hymnal (Gray)",PsH,400,"Praise the Savior Now and Ever",,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",,8.7.8.7.8.7,"UPP, MIN TUNGA",upp_min_tunga,123134534565545,English,,"<i>Then Swenska Psalm-Boken</i>, Stockholm, 1697"
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94a,"The royal banners forward go",,"Venantius Fortunatus; Rev. J. M. Neale","Rev. John Henry Hopkins, S. T. D.",8.8.8.8,"[The royal banners forward go]",vexilla_regis_hopkins,3457543455677,English,,
"The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,94b,"The royal banners forward go",,"Venantius Fortunatus; J. M. Neale","John Playford",8.8.8.8,"[The royal banners forward go]",playford_playford,112354323421712,English,,
"Sing, my tongue, the Saviour's battle","Sing, my tongue, the Saviour's battle",sing_my_tongue_the_saviors_glory_tell_hi,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,98,"Sing, my tongue, the Saviour's battle",,"Caswall; Venantius Fortunatus","Samuel P. Warren",8.7,"[Sing, my tongue, the Saviour's battle]",holy_week_warren,151354323235545,English,,
"Sing, my tongue, the Saviour's battle","Sing, my tongue, the Saviour's battle",sing_my_tongue_the_saviors_glory_tell_hi,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,98,,,"V. Fortunatus; E. Caswall",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Ancient melody"
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109a,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","J. H. Cornell",,"[Welcome, happy morning! age to age shall say]",welcome_cornell,31135231712422463534,English,,
"""Welcome, happy morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,109b,"""Welcome, happy morning!""",,"Ellerton; Venantius Fortunatus","James C. Knox, M.A.",,"[Welcome, happy morning! age to age shall say]",welcome_happy_morning_knox,513653532126246,English,,
"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109a,,"""Welcome, happy morning!"" age to age shall say","V. Fortunatus; J. Ellerton","J. B. Calkin","11.11.11.11 with refrain","WELCOME HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,170,,,"St. John of Damascus; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,171a,,,"St. John of Damascus; John Mason Neale","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,171b,,,"St. John of Damascus; John Mason Neale","J. Michael Haydn, 1737-1806","7.6.7.6 D",GREENLAND,greenland_haydn,35555133224432335511,,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,110,"Come, ye faithful, raise the strain",,"St. John Damascene; Rev. J. M. Neale","Sir Arthur S. Sullivan, Mus. Doc.","7.6 D","[Come, ye faithful, raise the strain]",st_kevin_sullivan,333213451234322,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,115a,"The day of resurrection!",,"Rev. J. M. Neale; St. John Damascene",,"7.6 D","[The day of resurrection]",greenland_haydn,35555133224432335511,English,,
"The day of resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,115b,"The day of resurrection!",,"Rev. J. M. Neale; St. John of Damascus","Berthold Tours","7.6 D","[The day of resurrection]",rotterdam_tours,351443165132135,English,,
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,165a,,,"St. John of Damascus; Rev. J. M. Neale",,"7.6.7.6 D","AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,11551236543211155123,English,,"Leisentritt's <i>Gesangbuch,</i> 1584."
"Come, ye faithful, raise the strain","Come, ye faithful, raise the strain",come_ye_faithful_raise_the_strain,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,165b,,,"St. John of Damascus; Rev. J. M. Neale","Sir A. Sullivan","7.6.7.6 D","ST. KEVIN",st_kevin_sullivan,333213451234322,English,,
"Christ is born, go forth to meet Him","Christ is born, go forth to meet Him",christ_is_born_go_forth_to_meet_him,"Hymns of the Greek Church",JBHGC,28,"Christ is born, go forth to meet Him",,"John Brownlie; St. Cosmas",,8.7.8.7.7.7,,,,English,,
"Bethlehem rejoices","Bethlehem rejoices",bethlehem_rejoices,"Hymns of the Greek Church",JBHGC,33,"Bethlehem rejoices",,"St. John of Damascus; John Brownlie",,"6.5.6.5 D",,,,English,,
"When, O King Immortal","When, O King Immortal",when_o_king_immortal,"Hymns of the Greek Church",JBHGC,52,"When, O King Immortal",,"John Brownlie; St. John of Damascus",,"6.5.6.5.7.7 D",,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,16,"The day is past and over",,"Rev. J. M. Neale; S. Anatolius","Arthur Henry Brown",Irregular,"[The day is past and over]",st_anatolius_brown,565143212346556,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,16a,"The day is past and over",,"Anatolius; J. M. Neale","J. Barnby",7.6.7.6.8.6,"ST. ANATOLIUS NO. 1",st_anatolius_barnby,53211111234323,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,23,,,"St. Anatolius; John Mason Neale","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS ",st_anatolius_brown,565143212346556,English,,
"All glory, laud, and honour","All glory, laud, and honour",all_glory_laud_and_honor,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,143,,,"St. Theodulph; John Mason Neale","Melchior Teschner","7.7.7.6 D","ST. THEODULPH",st_theodulph_teschner,33335222222411,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"The New Christian Hymnal",NCH1929,54,"The Day Is Past and Over",,"John M. Neale; Anatolius","Arthur H. Brown",7.6.7.6.8.8,"ST. ANATOLIUS",st_anatolius_brown,565143212346556,English,,
"A Song, a Song of Gladness","A song, a song of gladness",a_song_a_song_of_gladness_a_song_of,"Hymns of the Eastern Church (5th ed.)",NHEC,185,"A Song, a Song of Gladness",,"Theodore of the Studium; John Mason Neale",,7.6.7.6,,,,English,,
"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,289,,,"St. Joseph the Hymnographer; John Mason Neale","Henry Smart",,TRISAGION,trisagion_smart,556532122332154,English,,
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,536,,,"St. Joseph the Hymnographer; John Mason Neale","Justin H. Knecht",7.6.7.6,KNECHT,st_hilda_knecht,117122213323427,English,,
"Angels holy","Angels holy",angels_holy_high_and_lowly,"The Hymnary for use in Baptist churches",H4B1936,39,"Angels holy",,"John Stuart Blackie, 1809-1895","Frederick Charles Maker, 1844-1927",8.7.8.8.7,WINDERMERE,windermere_maker,32345543456655671,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Hymnary for use in Baptist churches",H4B1936,15b,"For the beauty of the earth",,"Folliott Sandford Pierpoint, 1835-1917","Edward Arthur, 1874-",7.7.7.7.7.7,"LUCERNA LAUDONIAE",lucerna_laudoniae_evans,553123651431,English,,
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem",sing_choirs_of_new_jerusalem,"Common Praise (1998)",CP1998,216,"Ye Choirs of New Jerusalem",,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)","Henry John Gauntlett (1805-1876)",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,68,,,"St. Bernard of Cluny; John Mason Neale","Robert J. Pearsall","7.6.7.6 D",PEARSALL,pearsall_pearsall,517136554322313,English,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,69,,,"St. Bernard of Cluny; John Mason Neale","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The New Christian Hymnal",NCH1929,338,"Jerusalem the Golden",,"Bernard of Cluny; J. M.  Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,1214321351745,English,,
"The world is very evil","The world is very evil",the_world_is_very_evil,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,405b,"The world is very evil",,"Bernard of Cluny; Rev. J. M. Neale",,"7.6 D","[The world is very evil]",munich_mendelssohn,1236543335432211,English,,German
"Jerusalem the golden!","Jerusalem the golden!",jerusalem_the_golden_with_milk_and_honey,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,511,,,"St. Bernard of Cluny; John Mason Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,1214321351745,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,512a,,,"St. Bernard of Cluny; John Mason Neale","Arthur S. Sullivan","7.6.7.6 D",HOMELAND,homeland_sullivan,133665543117113,English,,
"For thee, O dear, dear country","For thee, O dear, dear country",for_thee_o_dear_dear_country,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,512b,,,"St. Bernard of Cluny; John Mason Neale","T. Tertius Noble","7.6.7.6 D","ELY CATHEDRAL",ely_cathedral_noble,,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,626b,,,"Bernard of Cluny; Rev. J. M. Neale",,7.6.7.6,DEVONSHIRE,devonshire_english,133333212355432,English,,"English Traditional Melody"
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,627,,,"Bernard of Cluny; Rev. J. M. Neale","A. C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem the Golden","Jerusalem the golden, With milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,643,"Jerusalem the Golden",,"Bernard of Cluny; J. M. Neal","Alexander C. Ewing","7.6.7.6 D",EWING,ewing_ewing,121432135175665332,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,102,"O Sacred Head surrounded",,"St. Bernard; Baker","J. Leo Hassler","7.6 D","[O Sacred Head surrounded]",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102a,,,"H. W. Baker; St. Bernard","H. L. Hassler","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"O Sacred Head surrounded","O Sacred Head surrounded",o_sacred_head_surrounded_by_crown_of_pie,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,102b,,,"St. Bernard; H. W. Baker","F. C. Maker","7.6.7.6 D","ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Sing With Me",SWM,14,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Songs for Life",SFL,86,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper",,"8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Psalter Hymnal (Gray)",PsH,431,"All Creatures of Our God and King",,"Francis of Assisi; William H. Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Auserlesen Catholische Geistliche Kirchengesäng</i>, Cologne, 1623"
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,455,"All Creatures of Our God and King",,"Francis of Assisi; William Henry Draper","Ralph Vaughan Williams","8.8.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,,"<i>Geistlich Kirchengesäng</i>, Cologne, 1623; alt."
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,103,"At the cross her station keeping",,"Caswall; Jacobus de Benedictis","Rev. J. B. Dykes, Mus. Doc.",8.8.7.8.8.7,"[At the cross her station keeping]",stabat_mater_dykes,123143311231433,English,,
"Jesus, Thy Church with longing eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"Common Service Book of the Lutheran Church",LHTC1918,16,,,"William Hiley Bathurst",,,"HERR JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberg Gesangbuch, 1676"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Lord Jesus Christ, our Lord most dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"Common Service Book of the Lutheran Church",LHTC1918,175,,,"Heinrich von Laufenburg; Catherine Winkworth; H. White","William H. Monk",8.8.8.8.8.8,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Lord Jesus Christ, Our Lord Most Dear","Lord Jesus Christ, our Lord most dear",lord_jesus_christ_our_lord_most_dear,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,496,"Lord Jesus Christ, Our Lord Most Dear",,"Heinrich von Laufenberg; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <i>Geistliche Lieder</i>, 1539"
"O sons and daughters, let us sing!","O sons and daughters, let us sing!",o_sons_and_daughters_let_us_sing,"The Hymnary of the United Church of Canada",UCC1930,106a,"O sons and daughters, let us sing!",,"Jean Tisserand; John Mason Neale, 1818-1866",,"8.8.8 with alleluias","O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,"Hymns Ancient and Modern, 1861, as in","Adapted from An Essay on the Church Plain Chant, 1782.; French Melody, c. 16th century (modern form)."