displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"The Lutheran Hymnary",LHPN1913,133,,,"J. Montgomery",,8.8.8.8,"[Here, in Thy name, eternal God]",vom_himmel_hoch_luther,176756711155345,,,"German, 1539"
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1937,277,"Here, in Thy Name, Eternal God",,"James Mongtomery",,,,,,,,
"Here, in Thy Name, Eternal God","Here in Thy Name, eternal God",here_in_thy_name_eternal_god,"The Hymnal and Order of Service",HOoS1926,277,"Here, in Thy Name, Eternal God",,"James Montgomery",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Here In Thy Name, Eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"American Lutheran Hymnal",ALH1930,515,"Here In Thy Name, Eternal God",,"James Montgomery","Christopher Edwin Willing",8.8.8.8,ALSTONE,alstone_willing,556513212345653,English,,
"Here in Thy Name, Eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"The Lutheran Hymnal",LH1941,635,"Here in Thy Name, Eternal God",,"James Montgomery","Samuel Dyer",8.8.8.8,MENDON,mendon_german,17151712131621271222,English,,
"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a133,,,,,8.8.8.8,,,,English,,
"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymnal",ELH1880,133,,,,,8.8.8.8,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran hymnal: with music",ELHW1908,133,,,"James Montgomery","Christopher Edwin Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1892,147,,,,,8.8.8.8,,,,English,,
"Here, in Thy Name, eternal God","Here, in Thy Name, eternal God",here_in_thy_name_eternal_god,"Common Service Book of the Lutheran Church",LHTC1918,244,,,"James Montgomery","John B. Dykes",8.8.8.8,"ST. OSWALD",st_oswald_dykes_15555,15555176551177665577,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Book of Worship with Hymns and Tunes ",BWHT1899,291,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"The Book of Worship",BW1867,382,,,,,8.8.8.8,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Evangelical Lutheran Hymn-book",ELHL1918,459,,,,,8.8.8.8,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Book of Worship (Rev. ed.)",BW1870,485,,,,,8.8.8.8,,,,English,,
"Here, in thy name, Eternal God","Here, in thy name, Eternal God",here_in_thy_name_eternal_god,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1135,,,Anon.,"George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H628,,,Montgomery,,,,,,,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Hymns: for the Use of English Lutheran Missions",HUEL1891,16,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,32a,,,,,,,,,,,
"Here, in thy name, Eternal God","Here, in thy name, Eternal God",here_in_thy_name_eternal_god,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,43,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions",HDWC1922,d53,,,"James Mongtomery",,,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,90c,,,,,,,,,English,,
"Here, in Thy Name, Eternal God","Here, in Thy Name, Eternal God",here_in_thy_name_eternal_god,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,154,,,,,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d155,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d161,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns for the Use of the Brethren in Christ",HUBC1876,d176,,,"James Mongtomery",,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,244,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Gloria in Excelsis",GE1905,d250,,,"James Mongtomery",,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Book of Worship",BWUU1907,281,,,"James Montgomery",,8.8.8.8,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Psalms and Hymns for the Worship of God",PHWG1866,d294,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d311,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d350,,,"James Mongtomery",,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d406,,,"James Mongtomery",,,,,,English,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Book of Worship: with tunes",BoW1881,485,,,,"H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,594,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,594,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,594,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,651,,,"James Montgomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,727,,,Montgomery,,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,730,,,Montgomery,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,960,,,Montgomery,,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H667,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymns of the ""Jubilee Harp""",HoJH1868,a32a,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Sacred Harp. New ed.",SHN1860,d28,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Harp of Columbia",NHoC1895,d36,,,"James Mongtomery",,,,,,,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"Hymnal for Church and Home. 4th ed.",HCH41949,d44,,,"James Mongtomery",,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Harp of Columbia",NHoC1916,45,,,,"Dare; Swan",8.8.8.8,KEDRON,kedron_dare,32115543232111217657,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The Thanksgiving",T1857,d84,,,"James Mongtomery",,,,,,,,
"Here in Thy name, eternal God","Here in Thy name, eternal God",here_in_thy_name_eternal_god,"Hymnal for Evangelical Lutheran Missions",HELM1905,90,,,,,,,,,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,107,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Here, in thy name, eternal God","Here, in thy name, eternal God",here_in_thy_name_eternal_god,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,107,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
