hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,CHUP1819,1072,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,CHUP1813,d257,,,"Samuel T. Benade",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,CHUP1832,541,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","How Needful, Strictly to Inquire","How needful, strictly to inquire ",how_needful_strictly_to_inquire,HLMC1969,473,"How Needful, Strictly to Inquire",,"Samuel T. Benade, 1746-1830",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"Popular melody adopted at Herrnhut, c. 1740; C. Gregor Choralbuch, 1784"
"Hymnal and Liturgies of the Moravian Church","How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,HLMC1920,623,,,"Rev. Samuel T. Benade, 1746-1830",,,WORSHIP,worship_herrnhut,11567165435432111567,English,,"adopted by the Moravian Church; German Popular Melody"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","How needful, strictly to inquire","How needful, strictly to inquire",how_needful_strictly_to_inquire,OWH31896,883,,,"Samuel T. Benade, 1746-1830",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,LHAP1876,446,,,"Samuel T. Benade",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","How needful, strictly to inquire And ask our hearts each day","How needful, strictly to inquire And ask our hearts each day",how_needful_strictly_to_inquire,LOWH1908,883,,,"Samuel T. Benade",,,,,,,,
