hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Devotion","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHPP1879,d80,,,"Marcus M. Wells",,,,,,English,,
"A Messenger for Jesus","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,M4J1913,d85,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"A. M. E. C. Hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AMEC1954,202,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,RAAM1946,d142,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Abiding Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AS1936,d41,,,"Marcus M. Wells",,,,,,English,,
"Adult Bible Class Hymnal No. 1","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ABCH1907,116,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Alexander's Hymns No. 3","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH31915,294,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"All Hail","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH1900,d58,,,"Marcus M. Wells",,,,,,English,,
"Ambassador Hymnal: for Lutheran worship","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AH1994,130,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",7.7.7.7.7.7,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"American Church and Church School Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ACCS1937,d124,,,"Marcus M. Wells",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ACCS1927,49,,,"Marcus M. Wells","Marcus M. Wells",,WELLS,guide_wells,5511321233517,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ASUE1910,226,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Association Hymn Book","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AHB1907,d69,,,"Marcus M. Wells",,,,,,English,,
"Association Hymn Book: for use in meetings for men","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,AHBU1904,142,,,"M M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ASCS1917,238,"Holy Spirit, Faithful Guide",,"W. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Baptist Hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,BH1956,165,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1818-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BGSF1907,d53,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Bells of Bethlehem","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoB1920,d31,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Bells of Heaven","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoH1898,d131,,,"Marcus M. Wells",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BHCC1898,d115,,,"Marcus M. Wells",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BEH1907,115,"Holy Spirit, Faithful Guide",,"M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Best Hymns No. 3: for services of song in Christian work","Holy spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BH31903,120,"Holy spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Best Hymns No. 4","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BH41907,130,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BH1894,93,"Holy Spirit, Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MCPC1893,33,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Billows of Song","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoS1893,d54,,,"Marcus M. Wells",,,,,,English,,
"Book of Common Praise","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,BoCP1915,d207,,,"Marcus M. Wells",,,,,,English,,
"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CS1944a,346,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Calvary's Praises","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CP1917,216,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Carols of Peace for Christian Work and Worship","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CPCW1919,d37,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Carols of Praise: a choice collection of new gospel songs prepared especially for evangelistic services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CoP1891,50,"Holy Spirit, Faithful Guide",,"M. M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Chapel Melodies",Guide,"Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CM1868,139,Guide,,,"M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Cheerful Songs","Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,CS21891,197,"Faithful Guide",,,"M. M. Wells",,"[Holy Spirit, faithful guide]",guide_wells,5511321233517,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH11902,122,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Choice Hymns: a Collection of Hymns from the Free Methodist Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHCH1942,d40,,,"Marcus M. Wells",,,,,,,,
"Christ in Song","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CS1900,d200,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CSR1908,632,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CGHC1909,186,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Christian Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1924,d177,,,"Marcus M. Wells",,,,,,English,,
"Christian Hymnal (Rev. ed.)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHCH1959,135,"Holy Spirit, Faithful Guide","Whisper softly, wand'rer come","Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Christian Hymns No. 1","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH11899,192,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1908,107,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Christian Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CP1964,154,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Christian Service Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CSS1939,216,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide] (Wells)",guide_wells,5511321233517,English,,
"Christian Songs","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CS1898,d40,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Christian Work-songs","Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,CW1890,d18,,,"Marcus M. Wells",,,,,,English,,
"Christian Worship: a hymnal","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CW1941,276,"Holy Spirit, Faithful Guide",,"Marcus M. Wells, 1815-1895","Marcus M. Wells, 1815-1895","7.7.7.7 D","FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CSSH1902,196,,,"M. M. Wells","Marcus Morris Wells",,GUIDE,guide_wells,5511321233517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHMC1927,157,"Holy Spirit, Faithful Guide","Whisper softly, ""Wand'rer come!","M. M. Wells","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHMC2017,157,"Holy Spirit, Faithful Guide","Whisper softly, ""Wand'rer come!","M. M. Wells","Marcus Morris Wells","7.7.7.7 D",GUIDE,guide_wells,5511321233517,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHMC1940,d196,,,"Marcus M. Wells",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,MBCH1953,134,,,"Marcus M. Wells","Marcus M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Church Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1928,d37,,,"Marcus M. Wells",,,,,,English,,
"Church Hymns","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1930,d44,,,"Marcus M. Wells",,,,,,English,,
"Church Service Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CSH1948,323,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Coleman's Songs for Men","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CS4M1932,d32,,,"Marcus M. Wells",,,,,,,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CPSS1873,d79,,,"Marcus M. Wells",,,,,,English,,
"Concordia: a collection of hymns and spiritual songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,CCHS1916,93,"Holy Spirit, Faithful Guide",,"Marcus M. Wells","Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Conference Songs","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CS1927,d21,,,"Marcus M. Wells",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHN1902,73,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Consecrated Hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1902,138,"Holy Spirit, Faithful Guide",,,"Marcus M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"Convention Hymnal","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1917b,d27,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHSS1916,d9,,,"Marcus M. Wells",,,,,,English,,
"Convention Hymns selected from Sunday School Melodies","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHSS1914,d16,,,"Marcus M. Wells",,,,,,English,,
"Convention Hymns Selected from Sunday School Melodies","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHSS1915,d22,,,"Marcus M. Wells",,,,,,English,,
"Corn In Egypt: a new book of wonderful merit for the Sunday-school, revivals, Christian Endeavor, Epworth league, young people's society and evangelistic work","Holy Spirit","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CIEN1900,218c,"Holy Spirit",,,,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CH1910,272,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Cream of Song","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CoS1906,d63,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHK1914,221,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Crowning Carols","Blessed Jesus, faithful guide","Blessed Jesus, faithful guide",holy_spirit_faithful_guide_ever_near_the,CC1908,d17,,,"Marcus M. Wells",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CG2C1890,119,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Crowning Glory: revised for use in the church, evangelistic meetings, Sunday school, young people's societies, and the home","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CG1894,119,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
Crowns,"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,C1915,d45,,,"Marcus M. Wells",,,,,,English,,
"Crowns of Glory","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CoG1924,d33,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CoR1913,167,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CHCW1909,d60,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Cutler's New Morning Light No. 1","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,CNML1910,d11,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DUSS1914,78,"Holy Spirit, Faithful Guide",,"M. M. Wells",,,,,,,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Holy Spirit, faithful guide","Holy Spirit, faithful guide",holy_spirit_faithful_guide_ever_near_the,DLMA1895,a390,,,"M. M. Wells",,,,,,English,,
"Devotion and Praise","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DV1937,72,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Devotional Hymns for Church, Revival, Sunday School","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DHCR1908,d59,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Devotional Songs","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DS1903,167,"Holy Spirit, Faithful Guide","Whisp'ring softly, wanderer come","M. M. Wells","Marcus M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Dew Drops of Sacred Song: gathered for the use of Sabbath schools","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DDSS1870,96b,,,,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,D1913,239,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DAED1887,e88,,,"M. M. Wells",,,,,,English,,
"Down at the Cross","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,DC1917,d94,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"Echoes of Praise","Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,EoP1883,d49,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,EGGS1887,d93,,,"Marcus M. Wells",,,,,,English,,
"Epworth Songs: For use in the Epworth League, the Junior League, the Sunday-school, and in social services","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ESFE1893,140,"Holy Spirit, Faithful Guide",,,,,,,,English,,
"Eternal Praise: for the Church and Sunday School","Holy Spirit, Faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,EPCS1917,277,"Holy Spirit, Faithful Guide",,"M. M. W.","M. M. Wells",,"[Holy Spirit, faithful Guide]",guide_wells,5511321233517,English,,
"Evangelical Hymnal","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,EH1897,155,,,"M. M. Wells","M. M. Wells",,"FAITHFUL GUIDE",guide_wells,5511321233517,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,ESNC1874,117,,,,,,,,,English,,