hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tabernacle Hymns: Number Five","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,THN51953,250,"Art Thou Weary, Art Thou Languid",,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The A. M. E. Zion Hymnal","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1957,178,,,"John Mason Neale; Stephen of St. Sabas; John M. Neale",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Art Thou Weary, Art Thou Troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,AMEZ1996,398,"Art Thou Weary, Art Thou Troubled",,"John M Neale, 1818-1866","Henry W Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Greek, 8th Century",
"The Abingdon Hymnal: a Book of Worship for Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHBW1928,121,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41a,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,,,
"The Academic Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1899,41b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,,,
"The Advent Christian Hymnal","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,ACH1967,d30,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AMEH1904,656,,,"J. M. Neale; S. Stephen the Sabaite",,,INVITATION,bullinger_bullinger,5651326765113,English,,
"The Alleluia","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,A1884,d12,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting","Art Thou Weary?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,A1880,77a,"Art Thou Weary?",,"Rev. John Mason Neale, D.D., 1818-1866","Sir Henry Williams Baker, (1821-1877)",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"The American Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1919,d28,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The American Hymnal for English Speaking People Everywhere","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHES1933,d15,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AHSC1914,21,,,"J. M. Neale","Ethelbert W. Bullinger",,"ST. STEPAHNOS. BULLINTER",bullinger_bullinger,5651326765113,English,,
"The Assembly Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,AH1881,d6,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymn and Praise Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHPB1904,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHUC1883,245,,,"J. M. Neale;  Stephen the Sataite, 723-794",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHS1905,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BHUC2012,245,,,"Stephen the Sataite, 723-794; J. M. Neale",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BSHR1924,187,"Art Thou Weary, Art Thou Languid",,"J. M. Neale; Stephen the Sabaite, 725-794","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Best Loved Hymns and Prayers of the American People","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BLHP1942,133,,,"John M. Neale",,,,,,English,,
"The Book of Common Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoCP1940,d34,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,BoCP1938,533a,,,"Rev. J. M. Neale","Rev. Sir H. W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Based on the Greek (8th cent.)",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Art thou weary, heavy laden?","Art thou weary, heavy laden?",art_thou_weary_art_thou_languid,BoCP1938,533b,,,"Rev. J. M. Neale","Rev. E. W. Bullinger",8.5.8.3,BULLINGER,bullinger_bullinger,5651326765113,English,"Based on the Greek (8th cent.)",
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BCPH1909,403,,,"Rev. J. M. Neale",,,,,,English,"8th cent.",
"The Book of Hymns: official hymnal of the United Methodist Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,TBoH1966,d31,,,"John M. Neale; John Mason Neale; Stephen of St. Sabas",,,,,,,,
"The Book of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoP1918,401a,,,"John Mason Neale, 1818-1866; Stephen of Mar Saba, 8th century","Henry Williams Baker, 1821-1877",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Book of Praise","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BoP1918,401b,,,"John Mason Neale, 1818-1866; Stephen of Mar Saba, 8th century","Ethelbert William Bullinger, 1837-1913",8.5.8.3,"ART THOU WEARY",bullinger_bullinger,5651326765113,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BPCS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BPSS1893,176,,,"J. M. Neale",,,GENEVA,bullinger_bullinger,5651326765113,English,,
"The Book of Worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BWUU1907,315,,,"Stephen, the Sabaite, 724-794; John Mason Neale",,8.5.8.5,,,,,,
"The Broadman Hymnal","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,BH1940,426,"Art Thou Weary?",,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Art Thou Weary","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CHSS1891,94,"Art Thou Weary",,"John Mason Neale","Henry William Baker",,"[Art thou weary, art thou languid?]",stephanos_baker,333235543321256,English,,
"The Calvary Selection of Spiritual Songs: with music for use in social meetings.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSS1883,312,,,"J. M. Neale",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CBHC1889,d38,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1892,83,,,"Dr. Neale",,,,,,English,,
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1895,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Art thou weary, heavy-laden?","Art thou weary, heavy-laden?",art_thou_weary_art_thou_languid,CH1889,83,,,"Dr. Neale","E. W. Bullinger",,"[Art thou weary, heavy-laden?]",bullinger_bullinger,5651326765113,English,,
"The Canadian Youth Hymnal","Art thou weary, heavy laden","Art thou weary, heavy laden",art_thou_weary_art_thou_languid,CYH1939,14,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213a,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213b,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213c,,,,,,,,,,,
"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHCH1885,213d,,,,,,,,,,,
"The Century Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1921a,171,,,"John M. Neale","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,CH1944,d5,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Chapel Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1898,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1908a,215,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart., 1868",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Chapel Hymnal with Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHT1882,128,,,"The Rev. J. M. Neale, D.D.","The Rev. J. B. Dykes, Mus. D.",,"CHRISTUS CONSOLATOR",christus_consolator_dykes,112431261264333,English,,
"The Chapel Hymnal. 3rd ed.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH31899,d9,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Chapel Hymnal: Hymns and Songs (12th ed.)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1923,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Chapel Hymnal: hymns and songs (Fifth ed.)","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH51899,140,"Art Thou Weary?",,"Rev. John M. Neale, D. D.","W. H. Monk",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Chapel Service Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSB1920,d8,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,English,,
"The Children's Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CC1872,d10,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHB1881,213a,,,,"Rev. Sir H. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHB1881,213b,,,,,,"ST. NEOT'S",st_neots_56533,56533343267767655671,English,,
"The Children's Hymnal","Art Thou Weary, Art Thou Languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1918,195,"Art Thou Weary, Art Thou Languid",,"Rev. J. M. Neale","H. W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Children's Hymnal: with Accompanying Tunes","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHAT1881,7,,,,,,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Choral Hymnal","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CH1888,178,,,"The Rt. Rev. J. M. Neale, D.D.","The Rev. Sir H. W. Baker, Bart.",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Choral Sodality Hand Book, Containing Hymns, Canticles and Litanies","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSHB1898,d3,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHPH1877,322,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHHC1893,143a,,,"John M. Neale","Henry W. Baker",,"[Art thou weary, art thou languid]",stephanos_baker,333235543321256,English,,
"The Church Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1915c,d21,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal with Canticles","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHC1890,514a,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal with Canticles","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHC1890,514b,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHRC1920,336,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1917,342a,"Art thou weary, art thou languid?",,"J. M. Neale","H. W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Art thou weary, art thou languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,HPEC1917,342b,"Art thou weary, art thou languid?",,"J. M. Neale","E. W. Bullinger","8.5.8.3 with refrain",GENEVA,bullinger_bullinger,5651326765113,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHRE1894,342a,,,"J. M. Neale",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHRE1894,342b,,,"J. M. Neale",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHOH1935,d26,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHSD1941,341,"Art Thou Weary?",,"John M. Neale;  Stephen of Mar Saba","Henry W. Baker","8.5.8.3 with refrain",STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnary","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1902a,159a,,,,"H. W. Baker; W. H. Monk",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church Hymnary","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1902a,159b,,,,"R. P. Stewart",,"ST. HELEN'S",st_helens_stewart,32436554321233321765,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHW1891,624,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church of God Selection of Spiritual Songs for the Church and Choir","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CGSS1887,d39,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Art thou weary, art thou languid?","Art thou weary, art thou languid?",art_thou_weary_art_thou_languid,CPB1881,401,,,"John M. Neale",,,,,,,,
"The Church School Hymnal for Youth","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CSHY1928,163,,,"Rev. John M. Neale","Rev. Sir Henry W. Baker, Bart",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Church-Book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CB1883,d25,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Churches of God Hymnal.","Art thou weary, art thou troubled","Art thou weary, art thou troubled",art_thou_weary_art_thou_languid,CoGH1953,d32,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CHBC1874,d24,,,"John M. Neale; John Mason Neale;  Stephen of St. Sabas",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CCCP1881,527,,,"Rev. John M. Neale, 1818-1866;  Stephen of St. Sabas, 725-794",,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CMH1890,99a,,,"J. M. Neale","Arthur Sullivan",,"ART THOU WEARY?",rest_sullivan,17214321271655,English,,
"The Congregational Mission Hymnal: and Week-night service book","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CMH1890,99b,,,"J. M. Neale","E. W. Bullinger",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Coronation Hymnal: a selection of hymns and songs","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CH1894,121,,,"J. M. Neale","H. W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The Cyber Hymnal","Art Thou Weary, Art Thou Languid?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,CYBER,232,"Art Thou Weary, Art Thou Languid?",,"Stephen of Mar Saba; John M. Neale","Henry Williams Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,English,"Translated in <cite>Hymns for the Eastern Church</cite>, 1862",
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,DMTB1888,6,,,,"Rev. E. W. Bullinger, D.D.",,BULLINGER,bullinger_bullinger,5651326765113,English,,
"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings","Art Thou Weary?","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EHYP1901,98,"Art Thou Weary?",,"John M. Neale; Stephen the Sabaite","Henry W. Baker",,STEPHANOS,stephanos_baker,333235543321256,English,,
"The English Hymnal","Art thou weary, art thou languid","Art thou weary, art thou languid",art_thou_weary_art_thou_languid,EH1906a,366,,,"J. M. Neale, 1818-66",,8.5.8.3,,,,English,,