hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Asaph: or, The Choir Book","Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,ATCB1861,d94,,,"Edwin F. Hatfield",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hallelujah!--Praise the Lord","Hallelujah!--Praise the Lord",hallelujah_praise_the_lord_in_the_height,CPPH1858,P150e,,,,,,,,,English,,
"Praise Book","Praise him for his mighty deeds","Hallelujah!  Praise the Lord",hallelujah_praise_the_lord_in_the_height,PB1877,84,,"Praise him for his mighty deeds",,,,,,,,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Praise Him","Hallelujah! praise the Lord",hallelujah_praise_the_lord_in_the_height,SoC1892,4,"Praise Him",,,,,"[Hallelujah! praise the Lord]",hallelujah_praise_the_lord_13516,13516654531211351665,English,,German
"The Book of Worship","Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,BoW1867,d161,,,"Edwin F. Hatfield",,,,,,,,
"The Sweet Singer: a collection of hymns and tunes for Sunday-schools. Together with a variety suitable for day-schools, revival occasions, and the family circle","The Universal Chorus","Hallelujah!  Praise the Lord",hallelujah_praise_the_lord_in_the_height,SSCH1863,80,"The Universal Chorus",,,,,,,,,,
"The Tabernacle","Hallelujah, praise the Lord, in the heights of glory","Hallelujah, praise the Lord, in the heights of glory",hallelujah_praise_the_lord_in_the_height,T1862,d101,,,"Edwin F. Hatfield",,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Hallelujah!--praise the Lord, In the heights of glory","Hallelujah!--praise the Lord, In the heights of glory",hallelujah_praise_the_lord_in_the_height,VoP1873,339,,,Hatfield,,,,,,,,
