displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, 'Tis Not that I did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Lutheran Hymnal",LH1941,37,"Lord, 'Tis Not that I did Choose Thee",,"Josiah Conder",,"8.7.8.7 D","O DU LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The New Christian Hymnal",NCH1929,126a,"'Tis Not That I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The New Christian Hymnal",NCH1929,126b,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,"Greek melody"
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymnary",ELH1996,222,"Lord, 'Tis Not That I Did Choose Thee",,"J. Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<i>Erbaulicher Musikalischer Christenschatz, </i>Basil, 1745, alt."
"'Tis Not that I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,378,"'Tis Not that I Did Choose Thee",,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","'Tis not that i did choose thee",tis_not_that_i_did_choose_thee,"Trinity Psalter Hymnal",TPH2018,428,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CALCUTTA,whitfield_greek,12333331122771,English,,"Greek melody; Adapted in Arthur S. Sullivan, <cite>Church Hymns</cite>, 1874"
"'Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Trinity Hymnal (Rev. ed.)",TH1990,471,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Lord, 'Tis Not That I Did Choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Lutheran Service Book",LSB2006,573,"Lord, 'Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Cyber Hymnal",CYBER,6794,"'Tis Not That I Did Choose Thee",,"Josiah Conder","John Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"Tis Not That I Did Choose Thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,59,"Tis Not That I Did Choose Thee",,"Josiah Conder, 1789-1855","E. H. J.",,AULÉ,aule,345651177124653,English,,
"’Tis not that I did choose thee","’Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Trinity Hymnal",TH1961,96,,,"Josiah Conder","J. Baptiste Calkin","7.6.7.6 D","SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis Not That I Did Choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Psalter Hymnal (Blue)",BPsH,385,"'Tis Not That I Did Choose Thee",,"Josiah Conder",,"7.6.7.6 D",CRUCIFIX,whitfield_greek,12333331122771,English,,
"Lord, 'tis not that I did choose Thee","Lord, 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn-book",ELHL1918,69,,,,,8.5,,,,English,,
"Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn-book",ELHL1892,436,,,,,8.5,,,,English,,
"Lord, 'Tis Not that I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,380,"Lord, 'Tis Not that I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745, alt."
"Lord, 'Tis Not That I Did Choose You","Lord, 'tis not that I did choose you",tis_not_that_i_did_choose_thee,"Christian Worship: Hymnal",CWH2021,581,"Lord, 'Tis Not That I Did Choose You",,"Josiah Conder, 1789-1855",,"8.7.8.7 D","O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745"
"Lord, ""tis Not that I Did Choose You","Lord, 'tis not that I did choose You",tis_not_that_i_did_choose_thee,"Worship Supplement 2000",WS2000,776,"Lord, ""tis Not that I Did Choose You",,"Josiah Conder, 1789-1855; Henry F. Lyte, 1793-1847",,"8.7.8.7 D","WIEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Köln, 1741"
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Sacred Songs for School Use",SSSU1901,18,,,"Josiah Conder","J. P. Holbrook",,MIRIAM,miriam_holbrook,551211765564355,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Union Hymnal",UH1892,d30,,,"Josiah Conder",,,,,,,,
"Tis not that I did choose Thee","Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,59,,,"Josiah Conder, 1789-1855","E. H. J.",,AULÉ,aule,345651177124653,English,,"Old Melody"
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,96,,,"Josiah Conder, 1789-1855",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Hymnal: for use in the church and home",BHUC2012,96,,,"Josiah Conder, 1789-1855",,,,,,,,
"Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Christian Chorals: for the Chapel and Fireside",CCCF1885,120,,,"Josiah Conder","Hubert P. Main",,CAREY,when_my_way_is_hedged_about_me_main,332154321171233,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Sursum Corda: a book of praise",SCW1898,140,,,"Josiah Conder",,,,,,,,
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Hymns of the Ages: for Public and Social Worship",HAPS1891,147,,,"Josiah Conder (1789-1855)","G. J. Webb (1803-1887)",,WEBB,webb_webb,51131161512325,English,,
"Tis not that I did choose thee","Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,147,,,"Josiah Conder (1789-1855)",,,,,,English,,
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Presbyterian Hymnal",PHPC1929,156,,,"Josiah Conder","J. Baptiste Calkin",,"SAVOY CHAPEL",savoy_chapel_calkin,553322111443222,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Laudamus: a hymal for women's colleges and schools",LHWC1887,165,,,"Josiah Conder",,,ALKMAAR,alkmaar_51232,51232173771232345342,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,170,,,"J. Conder",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,173.540,,,,,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,178,,,"J. Conder",,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Echoes of Paradise: a choice collection of Christian hymns suitable for Sabbath schools and all other departments of religious work",EOP1903,196,,,"Josiah Conder","Thoro Harris",,CONDER,conder_harris,56554332117762165776,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,208a,,,,,,ELWIN,elwin,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,246,,,"Josiah Conder",,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,256,,,"Josiah Conder",,,,,,English,,
"Lord, 'tis not that I did choose thee","Lord, 'tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d261,,,"Josiah Conder",,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Our Service of Song",OSoS1875,d269,,,"Josiah Conder",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Asaph: or, The Choir Book",ATCB1861,d311,,,"Josiah Conder",,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,312c,,,,,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Hymnal of the Reformed Episcopal Church, adopted in General Council, Chicago, May 1879",HREC1879,d326,,,"Josiah Conder",,,,,,English,,
"'Tis not that I did choose Thee","'Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,331,,,"Josiah Conder, 1789-1855",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Service of Praise",SoP1875,d336,,,"Josiah Conder",,,,,,,,
"""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes",HCPB1886,337,,,,,,,,,English,,
"""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,366,,,"T. Conder",,,,,,English,,
"""Tis not that I did choose Thee","""Tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,366,,,"T. Conder",,,,,,English,,
"Lord! 'tis not that I did choose Thee","Lord! 'tis not that I did choose Thee",tis_not_that_i_did_choose_thee,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,391,,,"Josiah Conder",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,398,,,,,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"Church Pastorals, hymns and tunes for public and social worship",CP1864,433,,,,,,,,,English,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Church-Book",CB1883,d467,,,"Josiah Conder",,,,,,,,
"'Tis not that I did choose thee","'Tis not that I did choose thee",tis_not_that_i_did_choose_thee,"The Book of Worship",BoW1867,d533,,,"Josiah Conder",,,,,,,,
