displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Youth",H4Y1966,43,"The Summer Days Are Come Again",,"Samuel Longfellow, 1819-1892","R. Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"The Hymnal for Boys and Girls",H4BG1935,86,"The Summer Days Are Come Again",,"Samuel Longfellow",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,3543212771234211,,,"Corner's <cite>Geistliche Nachtigall</cite>"
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"The Cyber Hymnal",CYBER,6383,"The Summer Days Are Come Again",,"Samuel Longfellow",,"8.6.8.6 D","SOLL'S SEIN",solls_sein,354321277123421,English,,"Melody from <cite>Drei Schöne Neue Geistliche Lieder</cite> (Munich, Germany: 1637)"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Irish Presbyterian Hymnbook",IPH2004,48,,,"Samuel Longfellow, 1819-1892","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody; Harm.: <cite>The English Hymnal</cite>, 1906"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Beacon Song and Service book",BSS1935,242,"The summer days are come again",,"Samuel Longfellow","R. Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The Summer Days are Coming","The summer days are coming",the_summer_days_are_coming,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,34,"The Summer Days are Coming",,,,,,,,,,
"The Summer Days","The summer days are come again",the_summer_days_are_come_again,"Songs for Sunday Schools: and How to Use Them",S4SS1910,109,"The Summer Days",,"Rev. S. Longfellow","A. Sullivan",,"[The summer days are come again]",bethlehem_fink,511765655621715,English,,Traditional
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Christian Youth Hymnal",CYH1948,170,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman","8.6.8.6 D","LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Hymns for Creative Living",H4CL1935,183,"The Summer Days Are Come Again",,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,451,,,"Rev. S. Longfellow",,,"[The summer days are come again]",bethlehem_fink,511765655621715,English,,Traditional
"The Summer Days Are Come Again","The summer days are come again",the_summer_days_are_come_again,"Pilgrim Hymnal",PH1958,457,"The Summer Days Are Come Again",,"Samuel Longfellow, 1819-1892","R. Vaughan Williams, 1872-",,"FOREST GREEN",forest_green_english,511123234534312,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Hymnary of the United Church of Canada",UCC1930,576,"The summer days are come again",,"Samuel Longfellow, 1819 - 1892",,"8.6.8.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Hymnary for use in Baptist churches",H4B1936,576,"The summer days are come again",,"Samuel Longfellow, 1819 - 1892",,"8.6.8.6 D",GOSTERWOOD,gosterwood_english,11671231543212111671,English,,
"The Sweet June Days","The sweet June days are come again",the_summer_days_are_come_again,"Singing the Living Tradition",SLT1993,65,"The Sweet June Days",,"Samuel Longfellow, 1819-1892","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,"English meldoy"
"The summer days are coming again","The summer days are coming again",the_summer_days_are_come_again,"Songs of praise : enlarged edition",ESoP,8,,,,,"8.6.8.6 D",,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,46,,,"Samuel Longfellow",,,"FOREST GREEN",forest_green_english,511123234534312,English,,"English Traditional Melody"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymnal for American Youth",H4AY1919,53,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Christian Song",CS1926,71,,,"Rev. Samuel Longfellow",,,"LIFT UP YOUR HEADS",raphael_53347,533472117654565,English,,"A German folk-song arranged in St. Alban's Tune Book, 1866"
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,73,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"A Hundred Songs of God and His Kingdom",HSGH1940,d80,,,"Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,83,,,"S. Longfellow",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1899,83,,,"S. Longfellow",,,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,
"Summer days","The summer days are come again",the_summer_days_are_come_again,"The Junior Hymnal",JH1958,d93,"Summer days",,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns for the Living Age",H4LA1923,96,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Singing Worship with Boys and Girls",SWBG1935,d97,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Songs of Praise for America",SoP41938,d105,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Christian Hymnways",CH1939,d165,,,"Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,167,,,"Samuel Longfellow","Henry John Gauntlett",,HEREFORD,hereford_gauntlett,53455123565117,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"American Junior Church School Hymnal",AJCS1929,205,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches",SLHR1959,d226,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Evangelical Church School Hymnal",ECSH1931,d268,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,269,,,"Rev. Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns and Tunes for Schools",HT4S1908,272,,,"Rev. S. Longfellow","A. Sullivan",,GABRIEL,bethlehem_fink,511765655621715,English,,Traditional
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Hymnal for Young People",H4YP1928,284,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are coming again","The summer days are coming again",the_summer_days_are_come_again,"The English Hymnal: with Tunes",EH1906,288,,,"S. Longfellow, 1819-92",,,"SOLL'S SEIN",solls_sein,3543212771234211,English,,"melody in 'Drei schöne neue geistliche Lieder,' München, 1637"
"The summer days are coming again","The summer days are coming again",the_summer_days_are_come_again,"The English Hymnal",EH1906a,288,,,"S. Longfellow, 1819-92",,"8.6.8.6 D",,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"American Church and Church School Hymnal",ACCS1937,d300,,,"Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The New Hymnal for American Youth ",NHAY1930,321,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The New Hymnal for American Youth",NHAC1930,321,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d338,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The People's Hymn Book",PHB1924,353,,,"S. Longfellow, 1819-92",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Golden Hymn Book",GHBC1903,365,,,"S. Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The American Hymnal for Chapel Service",AHCS1925,d367,,,"Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns of the Christian Life",HoCL1937,d414,,,"Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The New Church Hymnal",NCH1937,d415,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns of the Christian Life",HoCL1928,d418,,,"Richard S. Newman; Samuel Longfellow",,,,,,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Hymnal",H1973,d470,,,"Samuel Longfellow",,,,,,,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns of the Christian Life",HoCL1925,473,,,"Samuel Longfellow","Richard S. Newman",,"LAND OF REST",land_of_rest_newman,533432653117125,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"The Church Hymnary",CH1902a,492,,,,"A. H. Mann",,HASBORO,woolsey_mann,17143322165432,English,,
"The summer days are come again","The summer days are come again",the_summer_days_are_come_again,"Hymns of the Rural Spirit: With Worship Material and Rural Songs",HoRS1947,48,,,"Samuel Longfellow","R. Vaughan Williams",,GOSTERWOOD,gosterwood_english,11671231543212111671,English,,"Traditional English Melody"
