tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABERYSTWYTH,"Wild and Lone the Prophet’s Voice","Wild and lone the prophet's voice",wild_and_lone_the_prophets_voice,"Glory to God: the Presbyterian Hymnal",GG2013,163,"Wild and Lone the Prophet’s Voice",,"Carl P. Daw Jr.","Joseph Parry","7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
ABERYSTWYTH,"Watchman, Tell Us of the Night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"Great Songs of the Church (Revised)",GSC1986,181,"Watchman, Tell Us of the Night",,"John Bowring","Joseph Parry; Jack Boyd",,aberystwyth_parry,112345321321712,English,,
"ACH GOTT VOM HIMMELREICHE","The Bridegroom Soon Will Call Us","The Bridegroom soon will call us",the_bridegroom_soon_will_call_us_come_to,"Lutheran Worship",LW1982,176,"The Bridegroom Soon Will Call Us",,"F. Samuel Janzow, b. 1913; Johann Walter, 1496-1570",,7.6.7.6.7.6.7.6,ach_gott_vom_himmelreiche_praetorius,511243221143226,English,,"Michael Praetorius' <i>Musae Sioniae, VII,</i> 1609"
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful (Adeste fideles) (Peuple fidèle)",o_come_all_ye_faithful_joyful_and_triump,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,60,"O Come, All Ye Faithful","O come, let us adore him (Venite adoramus) (En lui viens reconnaître)","Frederick Oakeley; John Francis Wade; Claude Rozier","John Francis Wade",Irregular,adeste_fideles_wade,115125532343211,"English; French; Latin",,
"ADESTE FIDELES","O come and let us worship","Come, all ye faithful, joyful and triumphant",o_come_all_ye_faithful_joyful_and_triump,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,88,,"O come and let us worship","Rev. Frederick Oakeley (1802-1880)",,,adeste_fideles_wade,115125532343211,English,,
"ADESTE FIDELES","O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"The Celebration Hymnal: songs and hymns for worship",CEL1997,249,"O Come, All Ye Faithful",,"John Francis Wade; Frederick Oakeley","John Francis Wade; Tom Fettke",Irregular,adeste_fideles_wade,115125532343211,English,"Latin Hymn",
ADVENT,"People in Darkness Are Looking for Light","People in darkness are looking for light",people_in_darkness_are_looking_for_light,"Moravian Book of Worship",Mor1995,266,"People in Darkness Are Looking for Light",,"Dosia Carlson","Dosia Carlson",,advent_carlson,,English,,
ALFORD,"Ten thousand times ten thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,261,,,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,,
ALFORD,"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"Psalter Hymnal (Gray)",PsH,619,"Ten Thousand Times Ten Thousand",,"Henry Alford","John B. Dykes","7.6.8.6 D",alford_dykes,344123135312132,English,"Jubilate Hymns, 1982, rev.",
"ALL MAJESTY","Name of all majesty","Name of all majesty",name_of_all_majesty,"Hymns for Today's Church (2nd ed.)",HTC,218a,,,"Timothy Dudley-Smith (born 1926)","Norman Warren (born 1934)",6.6.5.5.6.6.6.4,all_majesty_warren,112343234565,English,,
"[All my life I've sung a jealous song]","All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,all_my_life_ive_sung_a_jealous_song,,,,
"[All the ends of the earth have seen the victory of our God] ","Psalm 98 (A Responsorial Setting)","All the ends of the earth have seen the victory of our God",the_ends_of_all_the_earth_have_seen_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98B(alt),"Psalm 98 (A Responsorial Setting)",,,"Robert Hobby",,all_the_ends_of_the_earth_have_hobby,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>Psalter for Worship, Cycle B</cite> (Refrain and tone)"
"ALL WHO ARE THIRSTY","All Who Are Thirsty","All who are thirsty",all_who_are_thirsty_and_all_who_are_weak,"Voices Together",VT2020,49,"All Who Are Thirsty","Come, Lord Jesus, come","Brenton Brown; Glenn Robertson","Brenton Brown; Glenn Robertson",Irregular,all_who_are_thirsty_brown_robertson,432133554322155431,,,
"[Alleluia, alleluia, alleluia]","Psalm 146 (A Responsorial Setting)","Alleluia, alleluia, alleluia",alleluia,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,146B,"Psalm 146 (A Responsorial Setting)",,,"Jacques Berthier, 1923-1994",,alleluia_berthier_12333,1233345555U1(D7)5123,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"ALLELUIA, DULCE CARMEN","Praise we offer, Lord of glory","Praise we offer, Lord of glory",praise_we_offer_lord_of_glory,"Hymns for Today's Church (2nd ed.)",HTC,346,,,"N. F. S. Grundtvig (1783-1872); Michael Saward (born 1932)","S. Webbe the elder",8.7.8.7.8.7,dulce_carmen_12345,1234543211143216655,English,,"S. Webbe the elder's <i>Essay on the Church Plain Chant</i> 1782"
"[Always ready for the coming]","Always Ready","Always ready for the coming",always_ready_for_the_coming,"Notes of Triumph: for the Sunday School",NTSS1886,147,"Always Ready","Strive, my soul, to ready be","Miss M. E. Servoss","E. S. Lorenz",,always_ready_for_the_coming_lorenz,35365165313553235465,English,,
"AMAZING GRACE (NEW BRITAIN)","I Waited Patiently for God","I waited patiently for God",i_waited_patiently_for_god_for_god_to_he,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,40B,"I Waited Patiently for God",,"Iona Community","Iona Community",8.6.8.6,new_britain,513132165513132,,,
AMPARO,"Dios es nuestro amparo (God Will Be Our Refuge)","Dios es nuestro amparo (God will be our refuge)",dios_es_nuestro_amparo_hymn,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46B,"Dios es nuestro amparo (God Will Be Our Refuge)",,"Mary Louise Bringle, b. 1953","Ronald F. Krisman",,amparo_traditional,13213113214224324223,"English; Spanish","Traditional Latin American",Traditional
AMSTERDAM,"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Book of Worship with Hymns and Tunes ",BWHT1899,438,,,"Robert Seagrave","James Nares",,amsterdam_foundery,151232345654321,English,,
"[And on that day will justice triumph]","In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Glory and Praise (3rd. ed.)",GAP2015,752,"In the Day of the Lord","In the day of the Lord the sun will shine","M. D. Ridge","M. D. Ridge",,and_on_that_day_will_justice_ridge,12321716451232171612,English,,
"[And on that day will justice triumph]","In the Day of the Lord","And on that day will justice triumph",and_on_that_day_will_justice_triumph,"Journeysongs (3rd ed.)",JS2012,753,"In the Day of the Lord","In the day of the Lord","M. D. Ridge","M. D. Ridge",,and_on_that_day_will_justice_ridge,12321716451232171612,English,,
ANGLIA,"Song of the Angels","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,83,"Song of the Angels",,"Nahum Tate (1652-1715)",,,anglia_13554,13554321712345135543,English,,
ANNUNCIATION,"A Message Came to a Maiden Young","A message came to a maiden young",a_message_came_to_a_maiden_young,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,478,"A Message Came to a Maiden Young",,"E. B. G.; Percy Dearmer, 1867-1936","David McK. Williams, b. 1940",Irregular,annunciation_dutch,55U11234321D755562,English,"St. 1: Dutch","Traditional Dutch melody, 1896"
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,59,"Joy to the World",,"Isaac Watts","Lowell Mason; George Frideric Handel","8.6.8.6 with repeat",antioch_handel,176543215667711,English,,
ANTIOCH,"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,98D,"Joy to the World!",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872","8.6.8.6 with repeat",antioch_handel,176543215667711,,,
ANTIOCH,"Joy to the World","Joy to the world, the Lord is come",joy_to_the_world_the_lord_is_come,"Songs of Praise with Tunes",SoPT1889,100,"Joy to the World",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872); George Frederick Handel",,antioch_handel,176543215667711,,,
ANTIOCH,"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,144,"Psalm 98",,"Isaac Watts","L. Mason",,antioch_handel,176543215667711,English,,
ANTIOCH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Trinity Hymnal",TH1961,149,,,"Isaac Watts","Lowell Mason; George Frederick Handel",,antioch_handel,176543215667711,English,,
ANTIOCH,"The joyful Reign of Christ","Joy to the world,— the Lord is come",joy_to_the_world_the_lord_is_come,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,163,"The joyful Reign of Christ",,Watts,,,antioch_handel,176543215667711,,,
ANTIOCH,"Psalm 98","Joy to the world; the Lord is come!",joy_to_the_world_the_lord_is_come,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,187,"Psalm 98",,"Isaac Watts","L. Mason",,antioch_handel,176543215667711,English,,
ANTIOCH,"Joy to the World! The Lord is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Trinity Hymnal (Rev. ed.)",TH1990,195,"Joy to the World! The Lord is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",antioch_handel,176543215667711,English,,
ANTIOCH,"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,274,,,,,,antioch_handel,176543215667711,,,
ANTIOCH,"Joy to the World! The Lord Is Come","Joy to the world! The Lord is come",joy_to_the_world_the_lord_is_come,"Trinity Psalter Hymnal",TPH2018,299,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 with repeat",antioch_handel,176543215667711,English,,
ANTOICH,"Joy to the world! the Lord is come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Book of Worship with Hymns and Tunes ",BWHT1899,210,,,"Isaac Watts","George F. Handel",,antioch_handel,176543215667711,English,,
APOMIN,"Jesus Came into the World","Jesus came into the world as a little babe",jesus_came_into_the_world_as_a_little,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,43,"Jesus Came into the World",,"Jonathan Malicsi; Ellsworth Chandlee",,,apomin_filipino,32112232135565,English,Filipino,"Kalinga traditional melody; Filipino"
"AR HYD Y NOS","View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"ARISE, SHINE","Darkness like a shroud (Arise, shine)","Darkness like a shroud covers the earth",darkness_like_a_shroud_covers_the_earth,"Complete Mission Praise",CMP2000,110,"Darkness like a shroud (Arise, shine)","Arise, shine, your light has come","Graham Kendrick","Graham Kendrick",,arise_shine_kendrick,1765612231765611,English,,
"ARISE, SHINE","Arise, Shine","Arise, shine, for thy Light is come",arise_shine_for_thy_light_is_come_arise,"The Celebration Hymnal: songs and hymns for worship",CEL1997,241,"Arise, Shine",,"Steven Urspringer; Jay Robinson","Steven Urspringer; Jay Robinson",Irregular,arise_shine_robinson_urspringer,135556(5)65135556(5),English,,
ARNSTADT,"Jesus, Lord, we pray","Jesus, Lord, we pray",jesus_lord_we_pray,"Hymns for Today's Church (2nd ed.)",HTC,302,,,"Basil Bridge (born 1927)","A. Drese (1620-1701)",5.5.8.8.5.5,seelenbrautigam_drese,11712123213454323212,English,,
"AS A HART LONGS","As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,as_a_hart_longs_donaldson,,,,
"[As the deer pants for the water]","As the Deer Pants for the Water","As the deer pants for the water",as_the_deer_pants_for_the_water_scheer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42B,"As the Deer Pants for the Water","Why should I let this sorrow fill my soul?","Greg Scheer","Greg Scheer",,as_the_deer_pants_for_the_water_scheer,,English,,
"[As the deer pants for the water]","As the Deer","As the deer pants for the water",as_the_deer_pants_for_the_water_nystrom,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42D,"As the Deer",,"Martin Nystrom","Martin Nystrom",,as_the_deer_nystrom,35532124321665453553,English,,
ATHENS,"The Angels' Song","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,482,"The Angels' Song",,"E. H. Sears",,,athens_giardini,154321215615441,,,
"AUF MEINEN LIEBEN GOTT","O Bride of Christ, Rejoice!","O Bride of Christ, rejoice!",o_bride_of_christ_rejoice,"The Hymnal and Order of Service",HOoS1926,18,"O Bride of Christ, Rejoice!","Hosanna, praise and glory","Johan Olof Wallin; Prof. Victor Olof Peterson","J. Regnart",6.6.7.7.7.7,auf_meinen_lieben_gott_regnart_11554,11554555433223455452,English,,"Secular Melody"
AUGUSTUS,"Be ye also ready","There is an hour, when I must part",there_is_an_hour_when_i_must_part,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1224,"Be ye also ready",,Reed,,,augustus,55331111177712155331,,,
AURELIA,"Hail to the Lord's Anointed!","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"The Hymnal and Order of Service",HOoS1926,16,"Hail to the Lord's Anointed!",,"James Montgomery","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Trinity Hymnal",TH1961,224,,,"James Montgomery","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",hail_to_the_lords_anointed,"Trinity Hymnal (Rev. ed.)",TH1990,311,"Hail to the Lord's Anointed",,"James Montgomery","Samuel S. Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
AURELIA,"O Christ, the Great Foundation","O Christ, the great foundation",o_christ_the_great_foundation,"Glory to God: the Presbyterian Hymnal",GG2013,361,"O Christ, the Great Foundation",,"Timothy T'ingfang Lew; Mildred A. Wiant","Samuel Sebastian Wesley","7.6.7.6 D",aurelia_wesley,333433211654345,English,,
"AUS MEINES HERZENS GRUNDE","Rise, Children of the Kingdom","Rise, children of the kingdom",rise_children_of_the_kingdom,"Evangelical Lutheran Hymnary",ELH1996,105,"Rise, Children of the Kingdom",,"J. Rist, 1607-67 ; C. Winkworth, 1827-78",,7.6.7.6.6.7.7.6,aus_meines_herzens_grunde_wolder,115321123435432,English,,"<i>Neu Catechismus Gesangbüchlein, </i>Hamburg, 1598"
AUTUMN,"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Book of Worship with Hymns and Tunes ",BWHT1899,211,,,"William W. How","François H. Barthélémon",,autumn_barthelemon,123216531232352,English,,
AUTUMN,"Christ is God","Mighty God!  while angels bless thee",mighty_god_while_angels_bless_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,224,"Christ is God",,"Robert Robinson","G. F. Root",,autumn_barthelemon,123216531232352,English,,
AUTUMN,"""Lo, Jehovah!""","Crown his head with endless blessing",crown_his_head_with_endless_blessing,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,225,"""Lo, Jehovah!""",,"William Goode","G. F. Root",,autumn_barthelemon,123216531232352,English,,
AVISON,"Shout the glad Tidings","Shout the glad tidings, exhaultingly sing",zion_the_marvellous_story_be_telling,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,91,"Shout the glad Tidings",,"Rev. William Augustum Muhlenberg (1796-1877)","Charles Avison (1710-1770)",,avison_avison,565651234323456,English,,
AVISON,"Messiah is King","Zion, the marvelous story be telling",zion_the_marvellous_story_be_telling,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,479,"Messiah is King","Shout the glad tidings",Muhlenberg,,,avison_avison,565651234323456,,,
"AWAY IN A MANGER","A Candle Is Burning","A candle is burning",a_candle_is_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,6,"A Candle Is Burning",,"Sandra Dean","James R. Murray","6.5.6.5 D",mueller_murray,554332117655565,,,
"AWAY IN A MANGER","Away in a Manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Great Songs of the Church (Revised)",GSC1986,204,"Away in a Manger",,"John T. McFarland","James R. Murray",,mueller_murray,554332117655565,English,,
AZMON,"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,azmon_glaser,511223212334325,,,
BACA,"O God, Your Deeds Are Unsurpassed","O God, your deeds are unsurpassed",o_god_your_deeds_are_unsurpassed,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,75A,"O God, Your Deeds Are Unsurpassed",,"Michael Morgan","William B. Bradbury, 1816-1868","8.8.8.8 with repeat",baca_bradbury,333311122234432,,,
"BARNARD GATE","Come, see the Lord in his breathtaking splendour","Come, see the Lord in his breathtaking splendour",come_see_the_lord_in_his_breathtaking_sp,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,226a,,,"Martin Leckebusch (b. 1962)","John Barnard (b. 1948)",11.10.11.10,barnard_gate,345U321443D6567U122,English,,
BARONITA,"For All the Faithful Women","For all the faithful women",for_all_the_faithful_women,"This Far By Faith: an African American resource for worship",TFBF1999,219,"For All the Faithful Women",,"Herman G. Stuempfle Jr., b. 1923","Doreen Potter, 1925-1980",,baronita_potter,33532131131766165612,English,,
"BATTLE HYMN","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"This Far By Faith: an African American resource for worship",TFBF1999,297,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"BATTLE HYMN","Glory, glory, Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","¡Gloria, gloria, aleluya!","Es el Dios de los ejércitos en quien yo confiaré",es_el_dios_de_los_ejercitos,"Celebremos Su Gloria",CSG1992,535,"¡Gloria, gloria, aleluya!","¡Gloria, gloria, aleluya!","Julia Ward Howe; Roberto C. Savage; Roberto C. Savage",,,battle_hymn_of_the_republic_american,55554351233321176667,Spanish,,"Melodía americana, s. 19"
"BE STILL AND KNOW","Psalm 46 A Responsorial Setting","Be still and know that I am God",be_still_and_know_that_i_am_god_be_still,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt2),"Psalm 46 A Responsorial Setting",,,"Norma de Waal Malefyt",,be_still_and_know_anonymous,55365552433345666717,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"[Be still and know that I am God","Psalm 46 (A Responsorial Setting)","Be still and know that I am God",be_still_and_know_that_i_am_god_bell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46D(alt1),"Psalm 46 (A Responsorial Setting)",,"John L. Bell","John L. Bell",,be_still_and_know_that_i_am_god_bell,31233123(65)32(15)5,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"[Behold the face of Christ]","Behold the Face of Christ","Behold the face of Christ",behold_the_face_of_christ,"More Voices",SVU2007,114,"Behold the Face of Christ",,"Bernadette Farrell","Bernadette Farrell",,behold_the_face_of_christ_farrell,5U1231D77U11411D7U32,English,,
"BEREDEN VÄG FÖR HERRAN","Prepare the Way, O Zion!","Prepare the way, O Zion!",prepare_the_way_o_zion,"The Hymnal and Order of Service",HOoS1926,1,"Prepare the Way, O Zion!","O blest is He that came","Franz Mikael Franzèn; Augustus Nelson",,7.6.7.6.7.7.6.6,bereden_vag_for_herran,1111D65556U11D7U1111,English,,"Old Swedish Melody, prior to 1560."
BESANÇON,"People, Look East","People, look east. The time is near",people_look_east_the_time_is_near,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,9,"People, Look East",,"Eleanor Farjeon","Martin Fallas Shaw",8.7.9.8.8.7,besancon_french,111556711177656,,,
BESANÇON,"People, Look Est (Pueblos, al Este Hay Que Mirar)","People, look East. The time is near (Pueblos, al Este hay que mirar)",people_look_east_the_time_is_near,"Oramos Cantando = We Pray In Song",OC2013,361,"People, Look Est (Pueblos, al Este Hay Que Mirar)",,"Eleanor Farjeon, 1881-1965; George Lockwood, b. 1946","Martin Shaw, 1875-1958",8.7.9.8.8.7,besancon_french,111556711177656,"English; Spanish",,"French traditional"
BESANÇON,"People, Look East","People, look east, the time is near",people_look_east_the_time_is_near,"Community of Christ Sings",CoCS2013,395,"People, Look East",,"Eleanor Farjeon, 1881-1965","Martin Shaw, 1875-1958",8.7.9.8.8.7,besancon_french,111556711177656,English,,"French melody"
BETHANY,"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,bethany_smart,365312176513543,English,,
BEVERLY,"Thou art coming, O my Saviour!","Thou art coming, O my Saviour!",thou_art_coming_o_my_savior_havergal,"Book of Worship with Hymns and Tunes ",BWHT1899,579,,,"Frances R. Havergal","William H. Monk",,beverley_monk,551543215433215,English,,
BILLING,"Christ, when for us you were baptized","Christ, when for us you were baptized",christ_when_for_us_you_were_baptized,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,92,,,"F. Bland Tucker, 1895-1984","R. R. Terry, 1865-1938",8.6.8.6,billing_terry,135165233317655,English,,"Harmony adapted by editors of <cite>More Hymns for Today</cite>, 1980"
"BLACKBIRD LEYS","The voice of God goes out to all the world","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"New Church Praise",NCP1975,97,,,"'Peter Icarus'","Peter Cutts (b. 1937)",10.10.10.10,blackbird_leys_cutts,"12343 212D6U1 23455",English,,