hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BSCS1890,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BSCS1897,97,,,,"L. Spohr",,SPOHR,gerald_spohr,554317666535435543,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,BHTC1874,141c,,,,,,,,,English,,
"Christadelphian Hymn Book: for worship and for witness","Psalm 72","O Lord, Thy judgements give the king, His Son Thy righteousness",o_lord_thy_judgments_give_the_king_his_s,CHB2002,39,"Psalm 72",,,"John Foster (1807-1885)",,CLAREMONT,claremont_foster,135117766535424,English," <cite>Scottish Psalter</cite>",
"Foundations Psalter: 1650 Scottish Psalter","Psalm 72","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,FP2023,72,"Psalm 72",,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,HPGS1911,d263,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1911,d277,,,,,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1904,13,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","O God, Thy judgments give the king","O God, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,HPGS1904,258,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O Lord, Thy judgments give the king","O Lord, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,MH1916,13,,,,"Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","O God, Thy judgments give the king","O God, Thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,MH1916,258,,,,"John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church's Increase","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PHSS1875,119,"The Church's Increase",,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","The Church's Growth","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,PHSS1875,123,"The Church's Growth",,,,,,,,,,
"Scottish Psalter and Paraphrases","Psalm 72: O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,SPAP1800,P78,"Psalm 72: O Lord, thy judgments give the king",,,,8.6.8.6,,,,English,,
"The Book of Praise","O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,BoP1918,61a,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Psalter, 1650, alt.",
"The Book of Praise","O Lord, Thy judgements give the king","O Lord, Thy judgements give the king",o_lord_thy_judgments_give_the_king_his_s,BoP1918,61b,,,,"William Boyce, 1710-1779",8.6.8.6,"CHANT (Boyce)",chant_boyce_15433,154332554556716,English,"Scottish Psalter, 1650, alt.",
"The Book of Psalms Rendered in Metre and Set to Music","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,BPRM1950,ad186,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,BPRM1929,d186,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,IPH2004,P72b,,,,"Robert Archibald Smith, 1780-1829",8.6.8.6,"ST LAWRENCE",st_lawrence_smith,13345632156154433251,English,,
"The Irish Presbyterian Hymnbook","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,IPH2004,P72a,,,,"Thomas Tallis, c. 1505-1585",8.6.8.6,"TALLIS'S ORDINAL",tallis_ordinal,134556655176651345,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52a,,,,"Thomas Jackson",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52b,,,,,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"'Scottish Psalter,' 1615."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBPT1897,P52c,,,,"William Boyce",8.6.8.6,CHANT,chant_boyce_15433,154332554556716,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52a,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52b,,,,,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PBP1915,P52c,,,,,,,,,,,
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PDMA1849,d99,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PDSS1863,72a,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,PSVP1872,d157,,,,,,,,,,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","O Lord, thy judgments give the king","O Lord, thy judgments give the king",o_lord_thy_judgments_give_the_king_his_s,PSVP1872,d185,,,,,,,,,,,
"Trinity Hymnal","O God, thy judgments give the King","O God, thy judgments give the King",o_lord_thy_judgments_give_the_king_his_s,TH1961,230,,,,"Lowell Mason, 1792-1872; Wilfred G. Clelland","8.6.8.6 D",OSTEND,ostend_mason,534556553234535,,"Reformed Presbyterian <cite>Book of Psalms</cite>, 1940",
"Trinity Hymnal (Rev. ed.)","O God, Your Judgments Give the King","O God, your judgments give the King",o_lord_thy_judgments_give_the_king_his_s,TH1990,312,"O God, Your Judgments Give the King",,,"Lowell Mason, 1792-1872; Wilfred G. Clelland","8.6.8.6 D",OSTEND,ostend_mason,534556553234535,English,"Reformed Presbyterian <i>Book of Psalms, </i>1940; alt. 1990, mod.",
