displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All gracious Lord, we sing thy love","All gracious Lord, we sing thy love",all_gracious_lord_we_sing_thy_love,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A36,,,,,,,,,,,
"All hail, thou great First Born","All hail, thou great First Born",all_hail_thou_great_first_born,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A28,,,"George Richards",,,,,,,,
"As David kept his father's flock","As David kept his father's flock",as_david_kept_his_fathers_flock,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A24,,,"George Richards",,,,,,,,
"As Jesus stood on Tabor's mound","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A33,,,"George Richards",,,,,,,,
"As Jorday rolls his wave","As Jorday rolls his wave",as_jorday_rolls_his_wave,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A29,,,"George Richards",,,,,,,,
"Awake, my soul, arise, Review salvation's plan","Awake, my soul, arise, Review salvation's plan",awake_my_soul_arise_review_salvations_pl,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A48,,,"George Richards",,,,,,,,
"Behold, the grain of wheat that dies","Behold, the grain of wheat that dies",behold_the_grain_of_wheat_that_dies,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A13,,,"George Richards",,,,,,,,
"Eternal God, Jehovah, Lord","Eternal God, Jehovah, Lord",eternal_god_jehovah_lord,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A52,,,,,,,,,,,
"Faithful and true, the Man divine","Faithful and true, the Man divine",faithful_and_true_the_man_divine,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A43,,,"George Richards",,,,,,,,
"First born of many brethren, thou","First born of many brethren, thou",first_born_of_many_brethren_thou,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A45,,,"Anna Nitschmann",,,,,,,,
"For forty mystic days, unknown to man","For forty mystic days, unknown to man",for_forty_mystic_days,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A30,,,"George Richards",,,,,,,,
"From tribulation's gloomy vale","From tribulation's gloomy vale",from_tribulations_gloomy_vale,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A21,,,"George Richards",,,,,,,,
"God hath given to Isaac room","God hath given to Isaac room",god_hath_given_to_isaac_room,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A6,,,"George Richards",,,,,,,,
"God will provide, the patriarch said","God will provide, the patriarch said",god_will_provide_the_patriarch_said,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A5,,,"George Richards",,,,,,,,
"Hail, Counsellor of peace, good will","Hail, Counsellor of peace, good will",hail_counsellor_of_peace_good_will,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A16,,,"George Richards",,,,,,,,
"Hail, mighty, true, and living God","Hail, mighty, true, and living God",hail_mighty_true_and_living_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A18,,,"George Richards",,,,,,,,
"Hail, the last, the mighty angel","Hail, the last, the mighty angel",hail_the_last_the_mighty_angel,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A41,,,"George Richards",,,,,,,,
"Holy, holy, holy Lord, be the Seraphim adored","Holy, holy, holy Lord, be the Seraphim adored",holy_holy_holy_lord_by_the_seraphim_ador,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A25,,,"George Richards",,,,,,,,
"How rich the types of future grace","How rich the types of future grace",how_rich_the_types_of_future_grace,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A14,,,"George Richards",,,,,,,,
"In thine own image, Father, God","In thine own image, Father, God",in_thine_own_image_father_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A3,,,"George Richards",,,,,,,,
"Jesus, before thy throne","Jesus, before thy throne",jesus_before_thy_throne,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A34,,,"George Richards",,,,,,,,
"Jesus, bowed down by mighty woe","Jesus, bowed down by mighty woe",jesus_bowed_down_by_mighty_woe,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A37,,,"George Richards",,,,,,,,
"Jesus, Comforter divine, Consolations","Jesus, Comforter divine, Consolations",jesus_comforter_divine_consolations,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A15,,,"George Richards",,,,,,,,
"Jesus, in ancient days","Jesus, in ancient days",jesus_in_ancient_days,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A44,,,"George Richards",,,,,,,,
"Jesus, thou Prince, thou King of Peace","Jesus, thou Prince, thou King of Peace",jesus_thou_prince_thou_king_of_peace,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A19,,,,,,,,,,,
"Jesus, 'tis thine to seek","Jesus, 'tis thine to seek",jesus_tis_thine_to_seek,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A47,,,"George Richards",,,,,,,,
"Jesus, we bless thy power","Jesus, we bless thy power",jesus_we_bless_thy_power,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A32,,,"George Richards",,,,,,,,
"Let nations who tremble in fear of a flood","Let nations who tremble in fear of a flood",let_nations_who_tremble_in_fear_of_a_flo,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A9,,,"George Richards",,,,,,,,
"Living spirits flames of fire","Living spirits flames of fire",living_spirits_flames_of_fire,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A10,,,"George Richards",,,,,,,,
"Lo the man of God appointed","Lo the man of God appointed",lo_the_man_of_god_appointed,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A40,,,"George Richards",,,,,,,,
"Long as the darkening cloud abode","Long as the darkening cloud abode",long_as_the_darkening_cloud_abode,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A12,,,"George Richards",,,,,,,,
"O Christ, what gracious words","O Christ, what gracious words",o_christ_what_gracious_words,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A31,,,"George Richards",,,,,,,,
"Opener of the blinded eyes","Opener of the blinded eyes",opener_of_the_blinded_eyes,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A23,,,"George Richards",,,,,,,,
"Permit thy suppliants, gracious Lord","Permit thy suppliants, gracious Lord",permit_thy_suppliants_gracious_lord,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A51,,,"George Richards",,,,,,,,
"Satan transformed in the guise of light","Satan transformed in the guise of light",satan_transformed_in_guise_of_light,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A4,,,,,,,,,,,
"See, Isr'l's tribes brought near to God","See, Isr'l's tribes brought near to God",see_isrls_tribes_brought_near_to_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A11,,,"George Richards",,,,,,,,
"Shiloh shall come, the prophet cries","Shiloh shall come, the prophet cries",shiloh_shall_come_the_prophet_cries,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A7,,,"George Richards",,,,,,,,
"Shout Jehovah strong in battle","Shout Jehovah strong in battle",shout_jehovah_strong_in_battle,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A50,,,"George Richards",,,,,,,,
"Stronger in death, than erst in life","Stronger in death, than erst in life",stronger_in_death_than_erst_in_life,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A26,,,"George Richards",,,,,,,,
"The Almighty spake, and Gabriel sped","The Almighty spake, and Gabriel sped",the_almighty_spake_and_gabriel_sped,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A27,,,"George Richards",,,,,,,,
"The ancient of eternal days","The ancient of eternal days",the_ancient_of_eternal_days,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A39,,,"George Richards",,,,,,,,
"The son of Beor's opening eyes","The son of Beor's opening eyes",the_son_of_beors_opening_eyes,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A22,,,"George Richards",,,,,,,,
"Though various names, O Lord, divide","Though various names, O Lord, divide",though_various_names_o_lord_divide,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A1,,,"George Richards",,,,,,,,
"Thy covenant, O Lord, in all things ordered sure","Thy covenant, O Lord, in all things ordered sure",thy_covenant_o_lord_in_all_things_ordere,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A35,,,"George Richards",,,,,,,,
"'Twas finished, saith the faithful God","'Twas finished, saith the faithful God",twas_finished_saith_the_faithful_god,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A46,,,"George Richards",,,,,,,,
"Wake thou, my sword, Jehovah said","Wake thou, my sword, Jehovah said",wake_thou_my_sword_jehovah_said,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A38,,,"George Richards",,,,,,,,
"Whilst elders fall before thy throne","Whilst elders fall before thy throne",whilst_elders_fall_before_thy_throne,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A2,,,"George Richards",,,,,,,,
"Worthy art thou, the First of Days","Worthy art thou, the First of Days",worthy_art_thou_the_first_of_days,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A49,,,"George Richards",,,,,,,,
"Zeal is the Lord of Hosts, thy zeal","Zeal is the Lord of Hosts, thy zeal",zeal_is_the_lord_of_hosts_thy_zeal,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A20,,,"George Richards",,,,,,,,
"Smote to the heart, by conscious guilt","Smote to the heart, by conscious guilt",smote_to_the_heart_by_conscious_guilt,"Psalms, Hymns and Spiritual Songs: selected and designed for the use of  the church universal, in public and private devotion; with an appendix, containing the original hymns omitted in the last ed.",PHSS1808,A8,,,,,,,,,,,
