displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Garden of Memory","There's a garden of memory kissed by the sun",theres_a_garden_of_memory_kissed_by_the_,"Old and New Songs of the Church",ONSC1935,0,"A Garden of Memory","O that garden of memory, close by life’s way","Rev. A. H. Ackley","B. D. Ackley",,"[There's a garden of memory kissed by the sun]",theres_a_garden_of_memory_ackley,34535121174767367372,,,
"Mother’s Day Dept.","‘Tis mother’s day, O restful day",tis_mothers_day_o_restful,"The Excelsior Hymnal",EH1919,264,"Mother’s Day Dept.","‘Tis mother’s day","S. Trevena Jackson","I. H. Meredith",,"['Tis mother’s day, O restful day]",tis_mothers_day_o_restful_day_meredith,,English,,
"A Memory","Within my heart I hold a fadeless memory",within_my_heart_i_hold_a_fadeless_memory,"Gospel Melodies and Evangelistic Hymns",GMEH1944,94,"A Memory","Memory, memory","A. H. A.","A. H. Ackley",,"[Within my heart I hold a fadeless memory]",within_my_heart_i_hold_a_fadeless_ackley,53323441234556352413,English,,
"I Love the Memory of my Home","So often I am dreaming of days that used to be",so_often_i_am_dreaming_of_days_that_used,"Super Specials No. 5",SS51942,122,"I Love the Memory of my Home","O I love the memory of my home","J. R. Baxter, Jr.","Emory S. Peck",,"[So often I am dreaming of days that used to be]",so_often_i_am_dreaming_of_days_peck,,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,25,"Now the Day Is Over",,"Rev. S. Baring-Gould","Hubert P. Main",,"[Now the day is over]",now_the_day_is_over_main,33267155432555562,English,,
"The Wintry Day, Descending to Its Close","The wintry day, descending to its close",the_wintry_day_descending_to_its_close,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,37,"The Wintry Day, Descending to Its Close",,"Orson F. Whitney, 1855–1931","Edward P. Kimball, 1882–1937",,ALEX,alex_kimball,545765434332345,English,,
"Upon the First Day of the Week","Upon the first day of the week",upon_the_first_day_of_the_week,"Melodies of Love",MLnd,39,"Upon the First Day of the Week","Though others may forsake the Lord","J. H. Childress","B. M. Taylor",,"[Upon the first day of the week]",upon_the_first_day_of_the_week_taylor,,English,,
"Some Blessed Day","Some blessed day, down from on high",some_blessed_day_down_from_on_high,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,40,"Some Blessed Day",,"C. W. Ray","C. W. Ray",,"[Some blessed day, down from on high]",some_blessed_day_down_from_ray,,English,,
"One Day Nearer Home","I'm one day nearer my home tonight",im_one_day_nearer_my_home_tonight,"Scriptural Songs (Memorial Ed.)",SS1908,59,"One Day Nearer Home",,,"M. E. Upham",,"[I'm one day nearer my home tonight]",im_one_day_nearer_my_home_currier,,,,
"Children's Day","Once more the children's Sabbath day",once_more_the_childrens_sabbath_day,"Fair as the Morning. Hymns and Tunes for Praise in the Sunday-School",FM1891,80,"Children's Day","They come, they come with songs of love","Ida L. Reed","Chas. Edw. Prior",,"[Once more the children's Sabbath day]",once_more_the_childrens_sabbath_prior,51565435422235423465,English,,
"O Day of God, Draw Nigh","O Day of God, draw nigh",o_day_of_god_draw_nigh,"The Worshipbook: Services and Hymns",WSH1972,492,"O Day of God, Draw Nigh",,"R. B. Y. Scott","Louis Bourgeois; William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,,,
"I Heard the Bells on Christmas Day","I heard the bells on Christmas day",i_heard_the_bells_on_christmas_day,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,40,"I Heard the Bells on Christmas Day",,"Henry W. Longfellowm 1807-1882","J. Baptiste Calkin, 1827-1905",,"WALTHAM (Doane)",waltham_calkin,132334344517665,English,,
"Memory's Call","Sad mem'ry dreams of other days",sad_memory_dreams_of_other_days,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,40,"Memory's Call","Better times yes better times are coming","W. F. M.","W. F. McCauley",,"[Sad mem'ry dreams of other days]",sad_memory_dreams_of_other_mccauley,53333216151712533332,English,,
"Day By Day the Manna Fell","Day by day the manna fell",day_by_day_the_manna_fell,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,85,"Day By Day the Manna Fell",,"Rev. Josiah Conder","L. M. Gottschalk",,"[Day by day the manna fell]",mercy_gottschalk,5651332111171,English,,
"In Memory","Easter Day is in mem'ry of Jesus",easter_day_is_in_memory_of_jesus,"Melodies of Joy",MoJ1951,106,"In Memory","O my friends, do not weep for your loved ones","W. W.","Mr. Wilbur Wilson; Mrs. Wilbur Wilson",,"[Easter Day is in mem'ry of Jesus]",easter_day_is_in_memory_of_jes_wilson,,English,,
"Memories of Mother","Now the days are long and lonely",now_the_days_are_long_and_lonely,"Singing In Heaven",SiH1957,133,"Memories of Mother","In my mind I see dear Father","D. B. T.","D. B. Treadwell",,"[Now the days are long and lonely]",now_the_days_are_long_and_lone_treadwell,,English,,
"Memories of Childhood Days","Memories now to mind I recall",memories_now_to_mind_i_recall,"Gleams of Glory",GoG1946,139,"Memories of Childhood Days","Back to the old Sunday School","Mrs. J. W. B.","J. W. Barday",,"[Memories now to mind I recall]",memories_now_to_mind_i_recall,,English,,
"Memorial Hymn","The mourners came at break of day",the_mourners_came_at_break_of_day,"Evangel Songs: words and music, suitable for all services of sacred song",ES1894,176,"Memorial Hymn",,"Sarah F. Adams","Mrs. J. B. Peet",,"[The mourners came at break of day]",the_mourners_came_at_break_of_day_peet,53333342345543122212,English,,
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Worshipbook: Services and Hymns",WSH1972,479,"Not Alone for Mighty Empire",,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Day of remembrance, day of sad recalling","Day of remembrance, day of sad recalling",day_of_remembrance_day_of_sad,"The Liturgy of the Order of Buddhist Contemplatives",LOBC1990,12,,,"P. Jiyu-Kennett","Sir Joseph Barnby",,"[Day of remembrance, day of sad recalling]",cloisters_barnby_33333,333335432233333,English,,
"Thy Holy Day","Jesus, we love to meet on this Thy holy day",jesus_we_love_to_meet_on_this_thy_holy_d,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,131,"Thy Holy Day",,"Mrs. Parson","T. G. Reed",,"[Jesus, we love to meet on this Thy holy day]",jesus_we_love_to_meett_on_this_reed,12336432671325433246,English,,
"In Sight of the Crystal Sea","I sat alone with life's memories",i_sat_alone_with_lifes_memories,"Crowning Day No. 2",CD21896,209,"In Sight of the Crystal Sea",,"J. E. Rankin, D. D.","J. W. Bischoff",,"[I sat alone with life’s memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,,
"In Memory of the Savior's Love","In memory of the Savior's love",in_memory_of_the_saviors_love,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,330,"In Memory of the Savior's Love",,"Thomas Cotterill, 1779-1823","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Memories of the Past","Memories of the past come swelling",memories_of_the_past_come_swelling,"The Cyber Hymnal",CYBER,13296,"Memories of the Past",,"Samuel Burnham","Henirich Christoph Zeuner, 1796-1857","8.7.8.7 D",MANDALAY,memories_of_the_past_zeuner,32151355334321232151,English,"<cite>Sabbath Songs</cite> (Boston: Lee & Shepard, 1869)",
"When I Stand at the Judgment Bar","I shall stand one day at the great white throne",i_shall_stand_one_day_at_the_great_white,"Light and Life Songs No. 3",LLS31918,13,"When I Stand at the Judgment Bar","When I stand at the judgment bar","H. L.","Haldor Lillenas",,"[I shall stand one day at the great white throne]",i_shall_stand_one_day_at_the_lillenas,,English,,
"The Day Is Past and Over","The day is past and over",the_day_is_past_and_over,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,13,"The Day Is Past and Over",,,,,,,,English,,
"The Light of Day","Softly now the light of day",softly_now_the_light_of_day,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,14,"The Light of Day",,,,,,,,English,,
"Jesus Redeems His Own","Long ago in days of old",long_ago_in_days_of_old,"The Heart's Offering: with Songs New and Old for The Lord's Memorial",HO1915,21,"Jesus Redeems His Own",,"C. W. Ray","C. W. Ray",,"[Long ago in days of old]",long_ago_in_days_of_old_ray,,English,,
"Day by Day","Day by day the manna fell",day_by_day_the_manna_fell,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,27,"Day by Day",,,,,,,,English,,
"My Cabin of Memory","There's a little short visit I make each day",theres_a_little_short_visit_i_make,"Songs of Spring",SoS1948,36,"My Cabin of Memory","Where the roses are blooming","L. G. P.","Luther G. Presley",,"[There's a little short visit I make each day]",theres_a_little_short_visit_presley,,English,,
"Once Again","Once again to meet the day",once_again_to_meet_the_day,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,69,"Once Again","Once again, once again","John Coleridge","Dorsey W. Hyde",,"[Once again to meet the day]",once_again_to_meet_the_day_hyde,55157154324321551571,English,,
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",sweet_is_the_memory_of_thy_grace,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,71,,,"Isaac Watts","Lowell Mason",,ZERAH,zerah_mason,511132555534235,,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,76,"O Day of Rest and Gladness",,,,,,,,English,,
"Jesus On the Cross","A vision goes before me, day by day",a_vision_goes_before_me_day_by_day_jesus,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,78,"Jesus On the Cross","I see my loving Savior thro' my tears","Ina Duley Ogdon","B. D. Ackley",,"[A vision goes before me day by day]",a_vision_goes_before_me_day_by_day_ackle,55545653533221232,English,,
"Now the Day Is Over","Now the day is over",now_the_day_is_over,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,85,"Now the Day Is Over",,,,,,,,English,,
"Psalm 88: Lord God, my Saviour, day and night","Lord God, my Saviour, day and night",lord_god_my_saviour_day_and_night,"Scottish Psalter and Paraphrases",SPAP1800,P94,"Psalm 88: Lord God, my Saviour, day and night",,,,8.6.8.6,,,,English,,
"In memory of the Crucified","In memory of the Crucified",in_memory_of_the_crucified,"Hymns, Church of Jesus Christ of Latter-Day Saints",HCJC1948,99,,,"Frank L. Kooyman",,,,,,English,,
"The Day of Resurrection","The Day of Resurrection",the_day_of_resurrection_earth_tell_it,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,110,"The Day of Resurrection",,,,,,,,English,,
"Our Hearts this Day Remember","Our hearts this day remember",our_hearts_this_day_remember,"Discipleship Ministries Collection",DISMIN,118,"Our Hearts this Day Remember",,"Julie Janisch","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Gesangbuch</cite> Meiningen, 1693"
"A Child This Day Is Born","A Child this day is born",a_child_this_day_is_born,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,130,"A Child This Day Is Born",,,,,,,,English,,
"O Morning Land","Some day we say, and turn our eyes",some_day_we_say_and_turn_our_eyes,"Gospel Hymns No. 5",GH51887,138,"O Morning Land",,,"Edward H. Phelps",,"[Some day we say, and turn our eyes]",some_day_we_say_and_turn_phelps,323D556U1D5545U112D6,English,,
"Your Mother’s Heart is Breaking","Your memory goes back tonight to when you were a boy",your_memory_goes_back_tonight_to_when_yo,"Alexander's Hymns No. 3",AH31915,148,"Your Mother’s Heart is Breaking","Your mother’s heart is breaking for her boy","H. L.","Haldor Lillenas",,"[Your memory goes back tonight to when you were a boy]",your_memory_goes_back_tonight_lillenas,,English,,
"Go Ye and Gather","Day by day the Lord to you is saying",day_by_day_the_lord_to_you_is_saying,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,180,"Go Ye and Gather","Go ye and gather","Mrs. Harriet E. Jones","W. H. Doane",,"[Day by day the Lord to you is saying]",day_by_day_the_lord_to_you_doane,55555434654444543235,English,,
"Ancient of Days","Ancient of Days, Who sittest thron'd in glory",ancient_of_days_who_sittest_throned_in_g,"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns",BWCO1901,182,"Ancient of Days",,,,,,,,English,,
"In Memory of the Crucified","In mem’ry of the Crucified",in_memory_of_the_crucified,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,190,"In Memory of the Crucified",,"Frank I. Kooyman, 1880-1963","Alexander Schreiner, 1901-1987",,GAILEY,gailey_schreiner,123432171345654,English,,
"When Memory Fades","When memory fades and recognition falters",when_memory_fades_and_recognition_falter,"Community of Christ Sings",CoCS2013,203,"When Memory Fades",,"Mary Louise Bringle, 1953-","Jayne Southwick Cool, 1947-",11.10.11.10.11.10,HEGER,heger_cool,3156143211275671,English,,
"Hallowed Memories","I thought upon the days of old",i_thought_upon_the_days_of_old,"The Psalter: with responsive readings",PS1912,212a,"Hallowed Memories",,,"William J. Kirkpatrick",8.6.8.6,SAXONY,saxony_kirkpatrick,55123341233326712551,English,,
"Hallowed Memories","I thought upon the days of old",i_thought_upon_the_days_of_old,"The Psalter: with responsive readings",PS1912,212b,"Hallowed Memories",,,,8.6.8.6,"AULD LANG SYNE",auld_lang_syne,511132123113566,English,,"Scotch Melody"
"Delightful day, best gift of heaven","Delightful day, best gift of heaven",delightful_day_best_gift_of_heaven,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,213,,,"R. F. Cottrell","Frederick M. A. Venna",,"PARK STREET",park_street_venua,111123217133334,,,
"Hail, peaceful day!  divinely blest!","Hail, peaceful day!  divinely blest!",hail_peaceful_day_divinely_blest,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,234,,,"Annie R. Smith","Lowell Mason",,NASHVILLE,nashville_mason,134556655351566,,,
"Six days of toil and care","Six days of toil and care",six_days_of_toil_and_care,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,237,,,Anon.,,,BADEA,badea_german,55312354322155645342,,,German
"That Mother O’ Mine","I wander back in memory to childhood’s happy days",i_wander_back_in_memory,"The Excelsior Hymnal",EH1919,265,"That Mother O’ Mine","Just to look into your eyes and see their love-light shine","G. C. T.","Grant Colfax Tullar",,"[I wander back in memory to childhood’s happy days]",i_wander_back_in_memory_tullar,,English,,
"When I Shall Fall Asleep","Some day the sun of life will set",some_day_the_sun_of_life_will_set,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,288,"When I Shall Fall Asleep",,"Moses Gage Shirley","Chas. H. Gabriel",,"[Some day the sun of life will set]",some_day_the_sun_of_life_will_gabriel,323541234325217,English,,
"Jesus Keep in Memory Ever","Jesus keep in memory ever",jesus_keep_in_memory_ever,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,296,"Jesus Keep in Memory Ever",,"Franz Michael Franzen, 1772-1847",,8.7.8.7.8.7.7,"JESUS! DU DIG SJÄLF UPPVÄCKTE",jesu_du_dig_sjefl_uppvackte,15321D7U113425545153,English,,Swedish
"Not Alone for Mighty Empire","Not alone for mighty empire",not_alone_for_mighty_empire,"The Hymnbook",H1955,512,"Not Alone for Mighty Empire",,"William Pierson Merrill","George Henry Day","8.7.8.7 D",GENEVA,geneva_day,5345142345312313212,,,
"Carry Me Home","End of the day softly falling into night",end_of_the_day_softly_falling_into_night,"Breaking Bread (Vol. 39)",BB2020,664,"Carry Me Home","Carry me home, carry me home","Owen Alstott","Rick Modlin",,"[End of the day softly falling into night]",end_of_the_day_softly_falling_modlin,12323444531665432123,English,"<cite>Hymns of Light</cite>, Volume 2",
"When Painful Memories Haunt Each Day","When painful mem'ries haunt each day",when_painful_memories_haunt_each_day,"Worship (4th ed.)",WORS2011,670,"When Painful Memories Haunt Each Day",,"Ruth Duck, b. 1947","Sally Ann Morris, b. 1952","8.6.8.6 D",MOSHIER,moshier_morris,321234511755434,English,,
"This Is the Feast Day of the Lord's True Witness","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Worship (3rd ed.)",WHSB1986,717,"This Is the Feast Day of the Lord's True Witness",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,,"Latin, 8th C.","Rouen Church Melody"
"O Day of Light and Gladness","O day of light and gladness",o_day_of_light_and_gladness_of_prophecy_,"The Cyber Hymnal",CYBER,4777,"O Day of Light and Gladness",,"Frederick L. Hosmer","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Part in Peace: Is Day Before Us?","Part in peace: is day before us?",part_in_peace_is_day_before_us,"The Cyber Hymnal",CYBER,5600,"Part in Peace: Is Day Before Us?",,"Sarah F. Adams","William Wallace Coe",8.7.8.7,BEATRICE,beatrice_coe,335323443165323,English,"<cite>Hymns and Anthems</cite>, by William Johnson Fox (London: 1841)",
"As O'er The Past My Memory Strays","As o’er the past my memory strays",as_oer_the_past_my_memory_strays,"The Cyber Hymnal",CYBER,8250,"As O'er The Past My Memory Strays",,"Thomas F. Middleton, 1769-1832","Johann Crüger",8.6.8.6,GRÄFENBERG,nun_danket_all_cruger_16512,16512332354321543565,English,,
"Mother's Grave","O the sweetest place in memory",o_the_sweetest_place_in_memory,"The Cyber Hymnal",CYBER,8508,"Mother's Grave","O the dearest place to memory","Robert H. Washburne","Charlie Davis Tillman","8.7.8.7.8.7 D",ALDERSHOT,o_the_sweetest_place_in_memory_tillman,555U1121D765765U21D5,English,"<cite>The Revival No. 4</cite> (Atlanta: Charlie Tillman, 1903)",
"In Sight Of The Crystal Sea","I sat alone with life’s memories",i_sat_alone_with_lifes_memories,"The Cyber Hymnal",CYBER,10020,"In Sight Of The Crystal Sea",,"Jeremiah Eames Rankin","John W. Bischoff",,"[I sat alone with life's memories]",i_sat_alone_with_lifes_memories_bischoff,33332344432225(5)433,English,"<cite>Crystal Songs</cite>, by Otis F. Presbrey (Toledo, Ohio: W. W. Whitney, 1877)",
"Flower Song for Memorial Day","Grow, wee violet; bloom, fair rose!",grow_wee_violet_bloom_fair_rose,"Song and Play for Children: for Sunday and weekday use",SP4C1925,53,"Flower Song for Memorial Day",,"Nancy Byrd Turner","Grace Wilbur Conant",,"[Grow, wee violet; bloom, fair rose!]",grow_wee_violet_bloom_fair_rose_conant,11123161333453233233,English,,
"Hymn for Memorial Day","Children, bring your sweetest flowers",children_bring_your_sweetest_flowers,"Childhood Songs",CSBW1898,124,"Hymn for Memorial Day",,"Anna M. Pratt","M. R.",,"[Children, bring your sweetest flowers]",children_bring_your_sweetest_flowers,36523443365234355113,English,,
"Soldier's Memorial Day","When flowery summer is at hand",when_flowery_summer_is_at_hand,"The Starry Crown of Sunday School Melodies",SCSS1869,d127,"Soldier's Memorial Day","Gentle birds above are sweetly singing","Mary B. C. L. Slade",,,,,,,,
"No Night There","In the land of fadeless day",in_the_land_of_fadeless_day,"Hymns of Praise Number Two",HPN21925,21,"No Night There","God shall ""wipe away all tears""","John R. Clements","H. P. Danks",,"[In the land of fadeless day]",no_night_there_danks,123342512312112,English,,
"Saved By Grace","Some day the silver cord will break",some_day_the_silver_cord_will_break_cros,"Hymns of Praise Number Two",HPN21925,23,"Saved By Grace","And I shall see Him face to face","Fanny J. Crosby","Geo. C. Stebbins",,"[Some day the silver cord will break]",saved_by_grace_stebbins,334325211714326,English,,
"Memories sweet of my childhood","In the sweet days of my childhood",in_the_sweet_days_of_my_childhood,"Songs and Stories of Mother, Childhood, and Home",SSMC1903,d27,,"Memories sweet of my childhood","Peter P. Bilhorn",,,,,,,,
"When I Go Home","A little while, and then the summer Day",a_little_while_and_then_the_summer_day,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,44,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,"[A little while, and then the summer Day]",a_little_while_and_then_the_gabriel,133213565133213,English,,
"Answer Your Mother’s Prayers","Turn backward thro' pathways of memory",turn_backward_through_pathways_of_memory,"Alexander's Hymns No. 4",AH41921,70,"Answer Your Mother’s Prayers","Answer your mother’s prayers","Mary Bernstecher","George C. Stebbins",,"[Turn backward through pathways of memory]",turn_backward_through_pathways_stebbins,,English,,
"Sacred memories","On a lonely mountain, neath the sky's blue",on_a_lonely_mountain_neath_the_skys_blue,"Sacred Memories for Occasions of Reverence",SMOR1942,d73,"Sacred memories","Gone are the happy days of her life","R. E. Winsett",,,,,,,,
"In memory we can recall","The good old days which once we knew",the_good_old_days_which_once_we_knew,"Tullar's Song Treasury",TST1937,d100,,"In memory we can recall","Grant Colfax Tullar",,,,,,,,
"When I Go Home","A little while and then the summer Day",a_little_while_and_then_the_summer_day,"The Popular Hymnal",PH1918,145,"When I Go Home",,"Jennie Ree","Chas. H. Gabriel",,"[A little while and then the summer Day]",a_little_while_and_then_the_gabriel,133213565133213,,,
"Writing Each Day","Life is but a story written down",life_is_but_a_story_written,"Progressive Sunday School Songs",PSSS1923,161,"Writing Each Day","Ev'ry day we live we’re writing, writing","Pearl Williams","W. A. Post",,"[Life is but a story written down]",life_is_but_a_story_written_down_post,,English,,
"Evening Praise","Day is dying in the West",day_is_dying_in_the_west_heaven_is,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,168,"Evening Praise","Holy, holy, holy, Lord God of Hosts!","Mary A. Lathbury","Wm. F. Sherwin",,"[Day is dying in the West]",chautauqua_sherwin,1116545111654577,English,,
"Some Sweet Day","There is a land our eyes shall see",there_is_a_land_our_eyes_shall_see,"The Popular Hymnal",PH1918,173,"Some Sweet Day","Some sweet day, some sweet day","I. E. R.","I. E. Reynolds",,"[There is a land our eyes shall see]",there_is_a_land_our_eyes_reynolds,344511772345765,,,