hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Anthems from the Throne","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,AT1888,69,"A Hymn of Morning Praise","Touched by Thy hand of love, we wake","D. S. Warner","B. E. Warren",,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_warren,13355666U1D773123321,English,,
"Echoes from Glory","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,EG1893,94,"A Hymn of Morning Praise","Touched by the hand of love, we wake","D. S. W.",,,,,,English,,
"Hymnal of the Church of God","O God, inspire our morning hymn","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,HCG1953,18,,,,,,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,,,,
"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,SE1900,13,"A Hymn of Morning Praise","Touched by thy hand of love, we wake","D. S. Warner","C. E. Hunter",,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,555U311D7655U44312D5,English,,
"Select Hymns: for Christian worship and general gospel service","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,SHCW1911,95,"A Hymn of Morning Praise","Touched by thy hand of love, we wake","D. S. Warner","C. E. Hunter",,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,555U311D7655U44312D5,,,
"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,SoGG1918,209,"A Hymn of Morning Praise","Touch'd by thy hand of love","D. S. Warner","C. E. Hunter",,"[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,,,,
"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general","Morning Hymn","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,SEL1897,219,"Morning Hymn","Touched by thy hand of love, we wake","D. S. W.",,,,,,English,,
"The Christian Hymnary. Bks. 1-4","O God, Inspire Our Morning Hymn","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,CHB41972,76,"O God, Inspire Our Morning Hymn",,"Daniel S. Warner, 1842-1895","George Kingsley, 1811-1884",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Timeless Truths","A Hymn of Morning Praise","O God, inspire our morning hymn",o_god_inspire_our_morning_hymn,TTvirt,55,"A Hymn of Morning Praise","Touched by Thy hand of love, we wake","Daniel S. Warner","Clarence E. Hunter","8.6.8.6 D","[O God, inspire our morning hymn]",o_god_inspire_our_morning_hymn_hunter,,,"Timeless Truths (http://library.timelesstruths.org/music/A_Hymn_of_Morning_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (95)","Timeless Truths (http://library.timelesstruths.org/music/A_Hymn_of_Morning_Praise); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (112); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (95)"
