hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Culto Cristiano","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,CC1964,192,,,"Ángel E. Fúster; Salomon Liscovius, 1640-1689","Melchior Teschner, 1584-1635",7.6.7.6.7.6.7.6,"SAINT THEODULPH (VALET WILL ICH DIR GEBEN)",st_theodulph_teschner,15567113211715155671,Spanish,,
"El Himnario","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,EH1964,67,"Tesoro Incomparable",,Fuster,"Chrétien Urhan; Edward F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"El Himnario Bautista de la Gracia","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HBLG2000,120,"Tesoro Incomparable",,,,"7.6.7.6 D",,,,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,EHE1893,82,,,Fuster,"Edward Francis Rimbault",,RIMBAULT,rutherford_urhan,333221114434225,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,EHIE1931,208,,,,"G. F. Landenberger",,TESORO,tesoro_landenberger,532172165555553,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,ENHE1914,63,,,Fuster,,,,,,Spanish,,
"Himnario Cristiano para uso de las Iglesias Evangélicas","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HC1908,132,,,Fuster,,,"[Tesoro incomparable]",tesoro_incomparable_55551,55551176625554,Spanish,,
"Himnario de la Iglesia Metodista Episcopal","Jesus mi tesoro y delicia","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HIME1881,108,"Jesus mi tesoro y delicia",,Fuster,"Hubert P. Main",,CLARA,clara_main,3321655623433,Spanish,,
"Himnario para uso de la Iglesia Cristiana Española","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HICE1878,184,,,Fuster,,,,,,Spanish,,
"Himnos de Fe y Alabanza","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HFA1966,13,"Tesoro Incomparable",,Fuster,"Chretien Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Himnos de Fe y Alabanza","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HFA1966,14,"Tesoro Incomparable",,,"Roberto C. Savage",,"[Tesoro incomparable]",tesoro_incomparable_orbe,5135165565314,Spanish,,"La familia Orbe"
"Himnos de la Iglesia","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HDLI1995,327,"Tesoro incomparable",,"Melchior Fuster","Chretien Urhan",,RUTHERFORD,rutherford_urhan,333221114434225,Spanish,,
"Himnos de la Vida Cristiana","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HdVC1939,9,"Tesoro Incomparable",,,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Himnos de la Vida Cristiana","Tesoro Incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HdVC1967,19,"Tesoro Incomparable",,Fuster,"C. Urhan",,"[Tesoro incomparable]",rutherford_urhan,333221114434225,Spanish,,
"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios","Tesoro incomparable","Tesoro incomparable",tesoro_incomparable_jesus_amigo_fiel,HdVC19th,9,,,,,,,,,Spanish,,
