hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,CS1885,D15,,,"Rev. Ray Palmer (1808- )",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Now unto God, our Father, the God of grace","Now unto God, our Father, the God of grace",now_unto_god_our_father_the_god_of_grace,HTBC1871,765,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,HSSS1875,D15,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,HSSS1886,D15,,,"Rev. Ray Palmer, 1808-",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,HSPP1874,D15,,,"Rev. Ray Palmer, 1808-",,,,,,English,,
"Hymns and Tunes for Children of the Church","God, the Father, full of grace","God, the Father, full of grace",god_the_father_full_of_grace,HTCC1886,d66,,,"Benjamin Gough",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,HAPS1891,668,,,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","God the Father, God of grace","God the Father, God of grace",god_the_father_god_of_grace,HAPS1893,668,,,"Rev. Ray Palmer (1808-1887)",,,,,,English,,
"One and All Rejoice","And the Grace of God","And the grace of God, our Father",and_the_grace_of_god_our_father,OAR2020,328,"And the Grace of God",,,"Lowell Mason, 1792–1872",8.7.8.7,"GRACE OF GOD",grace_of_god_mason,,,,
