displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Divine Pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,151,"The Divine Pattern",,"Isaac Watts","Lowell Mason",,"ROCKINGHAM (MASON'S) ",rockingham_mason,171235323216512,English,,
"""Way, Truth, and Life""","Thou art the Way:  to thee alone",thou_art_the_way_to_thee_alone,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,155,"""Way, Truth, and Life""",,"George W. Doane","J. Grigg",,GRIGG,grigg_grigg,51353212321234325135,English,,
"""Shall we forget""","Jesus!  thy love shall we forget",jesus_thy_love_shall_we_forget,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,157,"""Shall we forget""",,"William Mitchell",,,,,,English,,
"""He is precious""","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,159,"""He is precious""",,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"The name ""Jesus""","The Saviour!  oh, what endless charms",the_savior_o_what_endless_charms,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,147,"The name ""Jesus""",,"Anne Steele","fr. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"""Altogether Lovely""","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,150,"""Altogether Lovely""",,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The true Test","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,158,"The true Test",,"John G. Whittier","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"""His free ways""","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,149,"""His free ways""",,"F. W. Faber",,,,,,English,,
"""He knoweth our frame""","Yes, he knows the way is dreary",yes_he_knows_the_way_is_dreary,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,376,"""He knoweth our frame""",,"Frances R. Havergal",,,,,,English,,
"Christ our Rest","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,383,"Christ our Rest",,"G. Matheson",Emmelar,,"LA MONTE",la_monte_emmelar,312334433213221,English,,
"The Great Teacher","How sweetly flowed the gospel sound",how_sweetly_flowed_the_gospels_sound,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,152,"The Great Teacher",,"John Bowring","L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"""Holy, harmless""","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,153,"""Holy, harmless""",,"Arthur C. Coxe",,,,,,English,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""He healed them""","When, like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,154,"""He healed them""",,"James Montgomery",,,,,,English,,
"Jesus' Words","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,148,"Jesus' Words",,"Horatius Bonar",,,,,,English,,
"""Immanuel""","Sweeter sounds than music knows",sweeter_sounds_than_music_knows,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,388,"""Immanuel""",,"John Newton",,,,,,English,,
"""He is precious""","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,397,"""He is precious""",,"John Newton","Geo. Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
"Never separated","I know no life divided",i_know_no_life_divided,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,407,"Never separated",,"Richard Massie","H. P. Danks",,SPITTA,spitta_danks,5151355653231,English,,
"""Jesus is my friend""","Since Jesus is my friend",since_jesus_is_my_friend,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,411,"""Jesus is my friend""",,"C. Winkworth","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"""My Beloved""","I lift my heart to thee",i_lift_my_heart_to_thee_savior_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,416,"""My Beloved""",,"C. E. Mudie","T. M. Mudie",,BUDLEIGH,budleigh_mudie,333433212333334,English,,
"Oh, could I speak the matchless worth","Oh, could I speak the matchless worth",o_could_i_speak_the_matchless_worth,"Book of Worship with Hymns and Tunes ",BWHT1899,148,,,"Samuel Medley","Lowell Mason",,ARIEL,ariel_mozart,553331117133223,English,,
"I Samuel 3:10","Master, speak!  thy servant heareth",master_speak_thy_servant_heareth_waiting,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,374,"I Samuel 3:10",,"Frances R. Havergal","R. B. Borthwick",,GRANGE,grange_brown_borthwick,553212171165432,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The Name of Christ","Sweet the name of Christ must be",sweet_the_name_of_christ_must_be,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,558,"The Name of Christ",,"W. Gadsby",,,,,,English,,
"The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,105,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,English,,
"The Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Songs of Praise with Tunes",SoPT1889,107,"The Meekness of Christ",,"Bp. Arthur Cleveland Coxe (1818— )",,,,,,,,
"Meekness of Christ","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymnal of the Methodist Episcopal Church",HMEC1891,202,"Meekness of Christ",,"A. Cleveland Coxe",,8.8.8.8,,,,English,,
"Who went about doing Good","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,101,"Who went about doing Good",,"William Enfield (1741-1797)","Francis Joseph Haydn (1732-1809); Gioacchimo Rossini (1792-1868)",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Who went about doing good","Behold, where in a mortal form",behold_where_in_a_mortal_form,"Songs of Praise with Tunes",SoPT1889,101,"Who went about doing good",,"Prof. William Enfield (1741-1797)","Francis Joseph Haydn (1732-1809); Henry Wellington Greatorex (1811-1858)",,MANOAH,manoah_greatorex,12321776623432117532,,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,140,,,Newton,,,,,,,,
"The name ""Jesus""","The Saviour!  oh, what endless charms",the_savior_o_what_endless_charms,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,197,"The name ""Jesus""",,"Anne Steele","fr. F. Giardini",,ATHENS,athens_giardini,154321215615441,English,,
"The name of Jesus","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,203,"The name of Jesus",,"Frederick Whitfield","N. Dougall",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"Chirst our Pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,103,"Chirst our Pattern",,"Rev. Isaac Watts (1674-1748)","Lowell Mason (1702-1872)",,HAMBURG,hamburg_mason,112323432333343,English,,
"Christ our Pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Songs of Praise with Tunes",SoPT1889,106,"Christ our Pattern",,"Isaac Watts (1674-1748)","Lowell Mason (1792-1872)",,HAMBURG,hamburg_mason,112323432333343,,,
"Melchisedec a Type of Christ","Thou dear Redeemer, dying Lamb",thou_dear_redeemer_dying_lamb,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,118,"Melchisedec a Type of Christ",,Cennick,,8.6.8.6,,,,English,,
"The Offices of Christ Glorious","Join all the glorious names",join_all_the_glorious_names,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,122,"The Offices of Christ Glorious",,Watts,,,,,,English,,
"The Priesthood of Christ","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,123,"The Priesthood of Christ",,Watts,,8.8.8.8,,,,English,,
"The Offices of Christ","We bless the prophet of the Lord",we_bless_the_prophet_of_the_lord,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,124,"The Offices of Christ",,Watts,,8.6.8.6,,,,English,,
"The Kingdom of Christ","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,127,"The Kingdom of Christ",,,,,,,,English,,
"The true Test","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,200,"The true Test",,"John G. Whittier","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Christ in the Word","Thou lovely Source of true delight",thou_lovely_source_of_true_delight,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,201,"Christ in the Word",,"Anne Steele","T. Hastings",,HAVEN,haven_hastings,332154333255454,English,,
"Christ's earthly path","O Lord, we now thy path retrace",o_lord_when_we_the_path_retrace,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,191,"Christ's earthly path",,"James G. Deck","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"""Way, Truth, and Life""","Thou art the Way:  to thee alone",thou_art_the_way_to_thee_alone,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,193,"""Way, Truth, and Life""",,"George W. Doane","J. Grigg",,GRIGG,grigg_grigg,51353212321234325135,English,,
"Pattern of Forgiveness","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,194,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Shall we forget""","Jesus!  thy love shall we forget",jesus_thy_love_shall_we_forget,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,195,"""Shall we forget""",,"William Mitchell","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""His free ways""","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,196,"""His free ways""",,"Frederick W. Faber","fr. L. Spohr",,FLENSBURG,flensburg_spohr,5351117654345625,English,,
"The Words of Jesus","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,198,"The Words of Jesus",,"Horatius Bonar","J. B. Dykes",,"VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"The Perfect Pattern","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,199,"The Perfect Pattern",,"John Newton","J. B. Dykes",,"VOC DILECTI",vox_dilecti_dykes,55112332211177,English,,
"""Altogether Lovely""","Majestic sweetness sits enthroned ",majestic_sweetness_sits_enthroned,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,202,"""Altogether Lovely""",,"Samuel Stennett","T. Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"'Tis from the treasures of his word","'Tis from the treasures of his word",tis_from_the_treasures_of_his_word,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CXLVII,,,,,,,,,English,,
