displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, it is joy in one to meet","O, it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Plymouth Collection",PC1863,a709,,,,,,,,,,"Ancient Hymns",
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,9b,,,,,,,,,,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d61,,,"Richard Mant",,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,64,,,"Richard Mant",,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d67,,,"Richard Mant",,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Association Songs No.1",AS11902,d116,,,"Richard Mant",,,,,,English,,
"O, it is joy in one to meet","O, it is joy in one to meet",o_it_is_joy_in_one_to_meet,"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...",CPHS1867,119,,,,,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Psalms, Hymns and Spiritual Songs",PHSS1899,d205,,,"Richard Mant",,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"The Southern Psalmist",SP1859,d602,,,"Richard Mant",,,,,,,,
"O, it is joy in one to meet","O, it is joy in one to meet",o_it_is_joy_in_one_to_meet,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,623,,,Anon.,,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"The Southern Psalmist. New ed.",SPN1871,d630,,,"Richard Mant",,,,,,,,
"O, it is joy in one to meet","O, it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,709,,,,,,,,,,"Ancient Hymns",
"O, it is joy in one to meet","O, it is joy in one to meet",o_it_is_joy_in_one_to_meet,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,709,,,,,,,,,,"Ancient Hymns",
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,714,,,"Richard Mant",,,,,,,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,804,,,,,,,,,English,"Ancient Hymns",
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,903,,,"Richard Mant",,,,,,English,,
"O it is joy in one to meet","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,903,,,,,8.6.8.6,,,,English,"Ancient Hymns",
"Christian Conference","O it is joy in one to meet",o_it_is_joy_in_one_to_meet,"The Gospel Psalmist",GP1861,591,"Christian Conference",,,,,,,,,"Ancient Hymns",
