displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XXXI.I,,,,,8.6.8.6,,,,English,,
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P31a,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P31.1,,,,,,,,,,,
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d877,,,"Isaac Watts, 1674-1748",,,,,,,,
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d1047,,,"Isaac Watts, 1674-1748",,,,,,English,,
"To thee, O God of truth and love","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d1092,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XXXIa,"Deliverance from Death",,,,,,,,English,,
"Deliverance form Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,31a,"Deliverance form Death",,,,8.6.8.6,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,53b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from Death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,58b,"Deliverance from Death",,,,,,,,English,,
"Deliverance from death","To thee, O God of truth and love",to_thee_o_god_of_truth_and_love,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,61b,"Deliverance from death",,,,,,,,English,,
