displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As comes the breath of spring","As comes the breath of spring",as_comes_the_breath_of_spring,"The Hymnary of the United Church of Canada",UCC1930,151,"As comes the breath of spring",,"David Lakie Ritchie","C. J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"As comes the breath of spring","As comes the breath of spring",as_comes_the_breath_of_spring,"The Hymnary for use in Baptist churches",H4B1936,151,"As comes the breath of spring",,"David Lakie Ritchie","C. J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Thy kingdom come, O Lord","Thy kingdom come, O Lord",thy_kingdom_come_o_lord_wide_circling_as,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,157,,,"Frederick L. Hosmer","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,
"Flung to the Heedless Winds","Flung to the heedless winds",flung_to_the_heedless_winds,"The Lutheran Hymnal",LH1941,259,"Flung to the Heedless Winds",,"John A. Messenger; Martin Luther","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"My Jesus, As Thou Wilt","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"American Lutheran Hymnal",ALH1930,273,"My Jesus, As Thou Wilt",,"Jane Borthwick; B. Schmolck","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"Psalter Hymnal (Blue)",BPsH,294,"Lord, Hear Me in Distress",,,"Charles J. Dale","6.5.6.5 D",DENBY,denby_dale,565123343267565,English,,
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"The Hymnal",H1956,301,,,"John Ellerton, 1826-1893","Charles J. Dale",,DENBY,denby_dale,565123343267565,,,
"As Comes The Breath Of Spring","As comes the breath of spring",as_comes_the_breath_of_spring,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,373,"As Comes The Breath Of Spring",,"David Lakie Ritchie","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,,,
"As Comes The Breath Of Spring","As comes the breath of spring",as_comes_the_breath_of_spring,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,379,"As Comes The Breath Of Spring",,"David Lakie Ritchie, 1865 - 1951","Charles J Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,395,,,"Benjamin Schmolck; Jane Borthwick","Charles J. Dale",6.6.6.6.6.6.6.6,DENBY,denby_dale,565123343267565,English,,
"As comes the breath of spring","As comes the breath of spring",as_comes_the_breath_of_spring,"The Book of Praise",TBP1997,396,"As comes the breath of spring",,"David Lakie Ritchie, 1865-1951","Charles J. Dale, c. 1860-1920","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"The Lutheran Hymnal",LH1941,420,"My Jesus, as Thou Wilt",,"Jane Borthwick; Benjamin Schmolck","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"O Church of God, Arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,451,"O Church of God, Arise",,"Annie Matheson, 1853-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,"from the <cite>Lutheran Hymnal</cite>."
"O Church of God, arise","O Church of God, arise",o_church_of_god_arise_and_take_thy,"The Hymnal",H1956,452,,,"Annie Matheson, 1858-1924","Charles J. Dale",,DENBY,denby_dale,565123343267565,,,
"My Jesus, As Thou Wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Hymnal and Order of Service",HOoS1926,490,"My Jesus, As Thou Wilt!",,"Benjamin Schmolck, (1672-1737)","Charless J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"My Jesus, as Thou Wilt","My Jesus, as Thou wilt",my_jesus_as_thou_wilt,"Hymnal and Liturgies of the Moravian Church",HLMC1969,534,"My Jesus, as Thou Wilt",,"Jane Borthwick, 1813-1897; Benjamin Schmolk, 1672-1737","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,
"O Shine upon These, Lord","O shine upon these, Lord",shine_thou_upon_us_lord,"Trinity Psalter Hymnal",TPH2018,547,"O Shine upon These, Lord",,"John Ellerton","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"My Jesus, as thou wilt","My Jesus, as thou wilt",my_jesus_as_thou_wilt,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,580,,,"Jane Borthwick, 1813 - 97; Benjamin Schmolck,1672 - 1737","Charles J. Dale",,DENBY,denby_dale,565123343267565,English,,
"The Gifts Christ Freely Gives","The gifts Christ freely gives",the_gifts_christ_freely_gives,"Lutheran Service Book",LSB2006,602,"The Gifts Christ Freely Gives",,"Richard C. Resch, b. 1947","Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"The Gifts Christ Freely Gives","The gifts Christ freely gives",the_gifts_christ_freely_gives,"Christian Worship: Hymnal",CWH2021,688,"The Gifts Christ Freely Gives",,"Richard C. Resch, b. 1947","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"When Training Up a Child","When training up a child",when_training_up_a_child,"Christian Worship: Hymnal",CWH2021,759,"When Training Up a Child",,"Michael D. Schultz, b. 1963","Charles J. Dale, 1842-1912","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,,
"Lord, Hear Me in Distress","Lord, hear me in distress",lord_hear_me_in_distress,"The Cyber Hymnal",CYBER,3712,"Lord, Hear Me in Distress",,Anonymous,"Charles J. Dale","6.6.6.6 D",DENBY,denby_dale,565123343267565,English,"<cite>The Psalter </cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 389",
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"The Lutheran Hymnary",LHPN1913,233,,,"B. Schmolck","Charles J. Dale",,"[My Jesus, as Thou wilt!]",denby_dale,565123343267565,,,
