displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Glory to God: the Presbyterian Hymnal",GG2013,306,"Blest Be the Tie That Binds",,"John Fawcett","Johann Georg Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"""Where two or three meet in my name, I shall be there with them.""","""Where two or three meet in my name, I shall be there with them.""",readings,"Seventh-day Adventist Hymnal",SDAH1985,876,,,,,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship the Lord: Hymnal of the Church of God",WtL1989,40,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Breaking Bread (Vol. 39)",BB2020,467,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Glory and Praise (3rd. ed.)",GAP2015,648,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish Melody"
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Journeysongs (3rd ed.)",JS2012,690,"The King of Love My Shepherd Is",,"Henry Williams Baker, 1821-1877","Randall DeBruyn, b. 1947",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Trad. Irish melody"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"The United Methodist Hymnal",UMH,430,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"O Master, Let Me Walk with Thee","O master, let me walk with thee",o_master_let_me_walk_with_thee,"Psalter Hymnal (Gray)",PsH,573,"O Master, Let Me Walk with Thee",,"Washington Gladden","H. Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,26,"Jesus, Where'er Thy People Meet",,"William Cowper","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Riverdale Hymn Book",RHB1912,37,,,"W. Cowper","C. H. Lloyd, 1849-",,"NE DERELINQUAS ME",ne_derelinquas_me_lloyd,11132123355567176556,,,
"Jesus, Where'er Your People Meet","Jesus, where'er your people meet",jesus_whereer_thy_people_meet,"Trinity Psalter Hymnal",TPH2018,167,"Jesus, Where'er Your People Meet",,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Trinity Hymnal",TH1961,309,,,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, Where'er Your People Meet","Jesus, where e'er your people meet",jesus_whereer_thy_people_meet,"Trinity Hymnal (Rev. ed.)",TH1990,377,"Jesus, Where'er Your People Meet",,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where'er Thy people meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,386,,,"William Cowper","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Book of Praise",TBP1997,431,"Jesus, where'er thy people meet",,"William Cowper, 1731-1800","Ralph Harrison, 1748-1810",,WARRINGTON,warrington_harrison,554351127132232,English,,
"Jesus, where’er your people meet","Jesus, where’er your people meet",jesus_whereer_thy_people_meet,"Together in Song: Australian hymn book II",TIS1999,445,,,"Willam Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Later form of melody by Knapp"
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,492,,,"William Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,696,,,"William Cowper (1731-1800)","Sydney Hugo Nicholson (1875-1947); William Knapp (1698-1768)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"CPWI Hymnal",CPWI2010,732,,,"William Cowper, 1731-1800","William Knapp, 1698-1768; Anonymous",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Welcome, Delightful Morn","Welcome, delightful morn, Thou day of sacred rest!",welcome_delightful_morn,"Great Songs of the Church (Revised)",GSC1986,20,"Welcome, Delightful Morn",,,"Friedrich Schneider",,LISCHER,lischer_schneider,512346513554543,English,"""Hayward,"" in John Dobell's <em>Selection</em>, 1806",
"The Apostle's commission: or, the gospel attested by miracles","Go preach my gospel (saith the Lord)",go_preach_my_gospel_saith_the_lord_bid_t,"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper",HSS31769,I.CXXVIII,"The Apostle's commission: or, the gospel attested by miracles",,,,8.8.8.8,,,,English,,
"To be sung between Prayer and Sermaon","There two or three, with sweet accord",where_two_or_three_with_sweet_accord,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLIX,"To be sung between Prayer and Sermaon",,"Dr. S. Stennett",,8.8.8.8,,,,English,,
"Where two or three","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs of Praise with Tunes",SoPT1889,5,"Where two or three",,"Rev. Samuel Stennet (1727-1795)",,,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,9,,,,,,,,,English,,
"Where two or three with sweet accord","Where two or three with sweet accord",where_two_or_three_with_sweet_accord,"The Hymnal",H1956,108,,,"Rev. Samuel Stennett, 1727-1795",,,"[Where two or three, with sweet accord]",rockingham_mason,171235323216512,,,"Allgemeine Lieder"
"Where Two or Three with Sweet Accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Tried and True",TT1892,108,"Where Two or Three with Sweet Accord",,,"L. Mason",,"[Where two or three, with sweet accord]",ward_scottish,55171565555512321255,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,193,,,"Samuel Stennett","J. H. Hall",,SYKES,sykes_hall,3(4)5555665533334323,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,238,,,"Samuel Stennett","J. H. Hall",,SYKES,sykes_hall,3(4)5555665533334323,English,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,875,,,,,8.8.8.8,,,,,,
"Where two or three, with sweet accord","Where two or three, with sweet accord",where_two_or_three_with_sweet_accord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,875,,,,,,,,,,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Church Hymnary (4th ed.)",CH4,545,,,"James Montgomery (1771-1854)","John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,,
"Lord, teach us how to pray aright","Lord, teach us how to pray aright",lord_teach_us_how_to_pray_aright,"Hymns of Glory, Songs of Praise",HGSP2008,545,,,"James Montgomery (1771-1854)","John Joubert (b. 1927)",8.6.8.6,EDGBASTON,edgbaston_joubert,312345655672755,English,,
"Kindred in Christ, for his dear sake","Kindred in Christ, for his dear sake",kindred_in_christ_for_his_dear_sake,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,511,,,Newton,,8.8.8.8,,,,,,
"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Hymnal",H1956,513,,,"Theodore Baker; Anonymous","Edward Kremser",,KREMSER,kremser,556534543231556,,,"Traditional Netherlands Melody; Pub. 1625"
"Far from mortal cares retreating","Far from mortal cares retreating",far_from_mortal_cares_retreating,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,334,,,"John Taylor",,,"WHAT A FRIEND",converse_converse,556531165131532,English,,
"Met in His name","Jesus, we look to thee",jesus_we_look_to_thee,"Hymnal of the Methodist Episcopal Church",HMEC1891,7,"Met in His name",,"Charles Wesley",,6.6.8.6,,,,English,,
"Jesus, We Look To Thee","Jesus, we look to Thee",jesus_we_look_to_thee,"Hymns of Faith and Life",HoFL1976,19,"Jesus, We Look To Thee",,"Charles Wesley",,6.6.8.6,,,,English,,
"Claiming the promise","Jesus, we look to thee",jesus_we_look_to_thee,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,225d,"Claiming the promise",,,,6.6.8.6,,,,English,,
"Christ's Presence","Jesus, we look to thee",jesus_we_look_to_thee,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,506,"Christ's Presence",,"Charles Wesley","D. E. Jones",,WOOD,wood_jones,321612353123212,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,848,,,,,6.6.8.6,,,,,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,848,,,,,,,,,,,
"In the midst","Jesus, we look to thee",jesus_we_look_to_thee,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1020,"In the midst",,"C. Wesley",,,,,,,,
"In thy great name, O Lord, we come","In thy great name, O Lord, we come",in_thy_great_name_o_lord_we_come,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,267,,,,,,"JOYFUL SOUND",joyful_sound_51233,51233231212352555,English,,
"Blessèd Jesus, at your word","Blessèd Jesus, at your word",blessed_jesus_at_thy_word,"Together in Song: Australian hymn book II",TIS1999,437,,,"Tobias Clausnitzer, 1619-84; Catherine Winkworth, 1827-78","Johann Rudolph Ahle, 1625-73",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"Later form of melody by Ahle"
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,170,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,,
"Father, Again in Jesus' Name We Meet","Father, again in Jesus' name we meet",father_again_in_jesus_name_we_meet,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,170,"Father, Again in Jesus' Name We Meet",,"Lucy E. G. Whitmore","Joseph Barnby",10.10.10.10,LONGWOOD,longwood_barnby,334532117133457,English,,
"To the Name of Our Salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Common Praise (1998)",CP1998,377,"To the Name of Our Salvation",,"John Mason Neale (1818-1866)","Kaspar Ett (1788-1847); Gerald Manning (1943-)",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,English,"Latin (15th cent.)","<i>Cantica Sacra</i>, Munich, 1840"
"Redeeming Love","Sweet the time, exceeding sweet!",sweet_the_time_exceeding_sweet,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,79,"Redeeming Love",,"George Burder","W. H. Monk",,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Expecting the blessing","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"Hymnal of the Methodist Episcopal Church",HMEC1891,30,"Expecting the blessing",,"Charles Wesley",,8.6.8.6,,,,English,,
"The promised blessing","See, Jesus, thy disciples, see",see_jesus_thy_disciples_see,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,81d,"The promised blessing",,,,8.6.8.6,,,,English,,
