displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chant No. 4","God is our refuge and our strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,C4,"Chant No. 4",,,,,"[God is our refuge and our strength]",god_is_our_refuge_and_our_str_woodward,5671232171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,C4,,,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,C15,,,,,,,,,English,"""Cantate Domino""  p. 19",
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,A15,,,,,,,,,,,
Refuge,"God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,A10,Refuge,,,,,,,,English,,
"Deus Noster Refugium","God is our refuge and strenght, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,C20,"Deus Noster Refugium",,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble.","God is our refuge and strength, a very present help in trouble.",god_is_our_refuge_and_our_strength_chant,"Hymnal of the Presbyterian Church",HPC1866,C45,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C33,,,,,,,,,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C17,,,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,C16,"Psalm XLVI",,,,,,,,,,
"GOD is our refuge and strength","GOD is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Book of Public Worship, for the Use of The New Church signified by the New Jerusalem in the Revelation",BPWU1842,S53,,,,,,,,,English,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C16,"Psalm XLVI",,,,,,,,,,
"Psalm XLVI","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C16,"Psalm XLVI",,,,,,,,,,
"GOD is our refuge and strength","GOD is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S98,,,,,,,,,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Augsburg Songs for Sunday Schools and other services",AS1885,C10,,,,"Dr. T. Aylward",,"[God is our refuge and strength]",chant_aylward_17655,17655671171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33a,,,,"G. A Macfarren",,"[God is our refuge and strength]",chant_macfarren_56137,56137134555,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C33b,,,,"J. Battishill",,"[God is our refuge and strength]",chant_battishill_55316,5531623443,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,C5,,,,"P. Hayes",,"[God is our refuge and strength]",chant_hayes_53423,5342312171,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,C5,,,,"P. Hayes",,"[God is our refuge and strength]",chant_hayes_53423,5342312171,English,,
"God is our refuge and strength, A very present help in trouble","God is our refuge and strength, A very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,C16,,,,,,,,,,,
"Deus Noster Refugium","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Book of Worship: with tunes",BoW1881,C45,"Deus Noster Refugium",,,,,"[God is our refuge and strength]",chant_boyce_15433,154332554556716,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,C9,,,,,,"[God is our refuge and strength]",god_is_our_refuge_and_strength_32142,3214251271,English,,
"Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17a,"Deus noster refugium",,,Luther,,"[God is our Refuge and Strength]",chant_luther_11157,111571766517656,English,,
"Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17b,"Deus noster refugium",,,"Rev. W. H. Havergal",,"[God is our Refuge and Strength]",chant_havergal_51765,5176536221,English,,
"Deus noster refugium","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P17c,"Deus noster refugium",,,"Thomas Tallis",,"[God is our Refuge and Strength]",chant_tallis_11566,1156671171,English,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Sacred Lyrics",SL1868,d37,,,,,,,,,,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,46E,"God Is Our Refuge and Strength",,,"Martin Luther",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,,"<cite>The Book of Common Prayer</cite>",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46A,"The LORD Almighty Is with Us","The LORD Almighty is with us",,"Dale A. Witte",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_witte,551234545,English,,
"God Is Our Refuge and Strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46B,"God Is Our Refuge and Strength","The LORD of hosts is with us",,"David M. Cherwien",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_cherwien,5556121222,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"The LORD Almighty Is with Us","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Worship: Psalter",CWP2021,46C,"The LORD Almighty Is with Us",,,Anonymous,,"EIN FESTE BURG",ein_feste_burg_chant,11157176651765643221,English,,"Anglican chant"
"God is our hope and strength: a very present help in trouble","God is our hope and strength: a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,95,,,,,,,,,English,,
"God is Our Refuge","God is our Refuge and strength",god_is_our_refuge_and_our_strength_chant,"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract",PP1882,141,"God is Our Refuge",,,,,"[God is our Refuge and strength]",god_is_our_refuge_and_strength_13516,13516554321,English,,
"Psalm 46","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Moravian Book of Worship",Mor1995,245,"Psalm 46",,,"Martin Luther, 1483-1546",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_luther,,English,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,345a,,,,,,,,,,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,368a,,,,,,,,,,,
"God's our refuge and strength","God's our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Praise: hymns and tunes for public worship",CP1870,469,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,469,,,,,,,,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymnary of the United Church of Canada",UCC1930,709a,"God is our refuge and strength",,,"R. Farrant, -1580",,"[God is our refuge and strength]",chant_farrant_11235,1123543221,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymnary of the United Church of Canada",UCC1930,709b,"God is our refuge and strength",,,"J. Battishill, 1738 - 1801",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_battishil,,English,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymnary of the United Church of Canada",UCC1930,709c,"God is our refuge and strength",,,"S. Wesley, 1766-1837",,"[God is our refuge and strength]",god_is_our_refuge_and_strength_wesley,5556431765,,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"Sursum Corda: a book of praise",SCW1898,886,,,,,,,,,,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"The Presbyterian Hymnal",PH1878,992,,,,,,,,,English,,
"God is our refuge and strength, a very present help in trouble","God is our refuge and strength, a very present help in trouble",god_is_our_refuge_and_our_strength_chant,"The Presbyterian Hymnal",PRH1878,992,,,,,,,,,,,
"God is our refuge and strength","God is our refuge and strength",god_is_our_refuge_and_our_strength_chant,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1099,,,,,,,,,English,,
"God is our Refuge and Strength, A very present Help in trouble","God is our Refuge and Strength, A very present Help in trouble",god_is_our_refuge_and_our_strength_chant,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,1533,,,,,,,,,,,
"God is our Refuge and Strength","God is our Refuge and Strength",god_is_our_refuge_and_our_strength_chant,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,1533,,,,,,,,,,,
