displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Trinity Psalter Hymnal",TPH2018,199,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVOTOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to thy Savior singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Lutheran Hymnary",LHPN1913,311,,,"Thomas Aquinas",,8.8.7.8.8.7,"[Zion, to thy Savior singing]",on_the_cross_the_dying_savior_32123,32123332321233323214,,,"Zinck's Koralbog, 1801"
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Cyber Hymnal",CYBER,7827,"Zion, to Thy Savior Singing",,"Thomas Aquinas; Alexander R. Thompson","Gerard Francis Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123321345556543,English,,
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Concordia: a collection of hymns and spiritual songs",CCHS1916,59,"Zion, to Thy Savior Singing",,"A. R. Thompson; Thomas Aquinas","F. Melius Christiansen",,"NAGLET TIL ET KORS",din_o_jesus_din_at_vaere,1233445553234322,English,,"Zinck's Koralbog, 1801"
"Zion, to Thy Savior Singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"Evangelical Lutheran Hymnary",ELH1996,321,"Zion, to Thy Savior Singing",,"Thomas Aquinas, 1227-74; A. R. Thompson, 1830-1887",,8.8.7.8.8.7,,,,English,,
"Zion, to thy Savior singing","Zion, to thy Savior singing",zion_to_thy_savior_singing,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,329,,,"Rev. Alexander R. Thompson; Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"Hymns of Devotion",HoD1928,d241,,,"Alexander R. Thompson; Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d419,,,"Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"The Concordia Hymnal. Rev.",CHR1960,d419,,,"Alexander R. Thompson; Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,649,,,"Alexander R. Thompson; Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,738,,,"Alexander R. Thompson; Thomas Aquinas",,,,,,,,
"Zion [Sion], to thy Savior singing","Zion [Sion], to thy Savior singing",zion_to_thy_savior_singing,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d876,,,"Alexander R. Thompson; Thomas Aquinas",,,,,,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"Trinity Hymnal",TH1961,361,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,340,,,"Thomas Aquinas; Alexander R. Thompson","Gerald F. Cobb",8.8.7.8.8.7,"LAUDA ZION SALVATOREM",lauda_zion_cobb,123334321345556,English,,
"Zion, to thy Saviour singing","Zion, to thy Saviour singing",zion_to_thy_savior_singing,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,340,,,"Rev. Alexander R. Thompson; Thomas Aquinas",,8.8.7.8.8.7,,,,,,
"Sion, to thy Savior singing","Sion, to thy Savior singing",zion_to_thy_savior_singing,Hymnal,H21890,116,,,,,,,,,English,,
"Sion, to thy Savior Singing","Sion, to thy Savior Singing",zion_to_thy_savior_singing,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,1018,,,,,,,,,English,,
"Sion, to thy Saviour singing","Sion, to thy Saviour singing",zion_to_thy_savior_singing,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,649,,,"Alexander R. Thompson, b. 1822",,,,,,,,
