hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BH1956,295,"Abide with Me",,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Baptist Hymnal (1975 ed)","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BH1975,217,"Abide with Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Baptist Hymnal 1991","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BH1991,63,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Baptist Hymnal 2008","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BH2008,88,"Abide with Me",,"Henry F. Lyte","William Henry Monk",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
"Baptist Songs with Music","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BSM1879,d2,,,"Henry F. Lyte",,,,,,English,,
"Battle Songs of the Cross","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BSoC1901,d3,,,"Henry F. Lyte",,,,,,English,,
"Beall's Gospel Songs with supplement entitled Favorite Hymns","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BGSF1907,d5,,,"Henry F. Lyte",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BSZC1900,d1,,,"Henry F. Lyte",,,,,,English,,
"Bells of Heaven","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BoH1898,d6,,,"Henry F. Lyte",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BHCC1898,d7,,,"Henry F. Lyte",,,,,,English,,
"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BHCC1895,d8,,,"Henry F. Lyte",,,,,,English,,
"Bennard's Melodies of Salvation","Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BMoS1923,d1,"Abide with me",,"Henry F. Lyte",,,,,,English,,
"Berge's Book of Gems","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BBoG1924,d1,,,"Henry F. Lyte",,,,,,English,,
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Abide With Me","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,BEH1907,224,"Abide With Me",,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Abide With Me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BH1894,37,"Abide With Me",,"H. F. Lyte","Wm. H. Monk",,"[Abide with me, fast falls the eventide]",eventide_monk,332156554334565,English,,
"Best of All Songs","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BoAS1937,d1,,,"Henry F. Lyte",,,,,,English,,
"Bible Study Songs: for junior societies, junior and primary Sunday schools","Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BSSJ1899,137c,,,"Henry F. Lyte",,,,,,English,,
"Bible Truth Hymns","Abide with me– fast falls the eventide","Abide with me– fast falls the eventide",abide_with_me_fast_falls_the_eventide,BTH2008,30,,,,,,"[Abide with me– fast falls the eventide]",eventide_monk,332156554334565,English,,
"Boerneharpen. 3. del. En Sangbog for Uge-og Sondagsskolen og Hjemmet","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,B3ES1889,d2,,,"Henry F. Lyte",,,,,,Norwegian,,
"Book of Common Praise","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BoCP1915,d6,,,"Henry F. Lyte",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BHTC1874,372a,,,,"William Henry Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BHEL1920,d6,,,"Henry F. Lyte",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BHEL1913,d6,,,"Henry F. Lyte",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,BPSS1875,41,,,"Rev. Henry F. Lyte, 1847",,,,,,English,,
"Book of Worship (Rev. ed.)","Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,BW1870,532,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,BWHT1899,16,,,"Henry F. Lyte","William H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Book of Worship: containing orders of worship, scripture selections for responsive reading, hymns","Abide with Me","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,BWCO1901,41,"Abide with Me",,,,,,,,English,,
"Book of Worship: with tunes","Abide with me; fast falls the even-tide","Abide with me; fast falls the even-tide",abide_with_me_fast_falls_the_eventide,BoW1881,532,,,,"W. H. Monk",,EVENTIDE,eventide_monk,332156554334565,English,,
"Boundless Love","Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,BL1883,d1,,,"Henry F. Lyte",,,,,,,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Abide With Me!","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,BL1896,143,"Abide With Me!",,"Henry F. Lyte","William Henry Monk",,"[Abide with me; fast falls the eventide]",eventide_monk,332156554334565,English,,
"Breaking Bread (Vol. 39)","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,BB2020,627,"Abide with Me",,"Henry F. Lyte, 1793-1847","William Henry Monk, 1823-1889",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,"<cite>Remains</cite>, 1850","<cite>Hymns Ancient and Modern</cite>, 1861"
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","Abide with Me","Abide with me! fast falls the eventide",abide_with_me_fast_falls_the_eventide,BM1899,127,"Abide with Me",,"Henry F. Lyte",,,EVENTIDE,eventide_monk,332156554334565,English,,
